bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Angelsdorf,01.01.1896,31.12.2010,1861,78
Berrendorf-W�llenrath,01.01.1896,31.12.2010,3298,193
Esch,01.01.1896,31.12.2010,2595,130
Etzweiler,01.01.1896,31.12.2010,1,1
Frankeshoven,01.01.1896,31.12.2010,34,4
Giesendorf,01.01.1896,31.12.2010,1134,124
Grouven,01.01.1896,31.12.2010,629,19
Heppendorf,01.01.1896,31.12.2010,1834,63
Kerngebiet,01.01.1896,31.12.2010,5097,709
Neu-Etzweiler,01.01.1896,31.12.2010,557,54
nicht zugeordnet,01.01.1896,31.12.2010,6,0
nicht zugeordnete Objekte,01.01.1896,31.12.2010,0,1
Niederembt,01.01.1896,31.12.2010,1271,49
Oberembt,01.01.1896,31.12.2010,1036,33
Tollhausen,01.01.1896,31.12.2010,200,13
Widdendorf,01.01.1896,31.12.2010,61,8
