bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Abdullah,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Adem,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ahmet,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Alexander,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Andreas,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ayvaz,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Baran,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Bela,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ben,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Biko,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Bèla,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Can,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Carl,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Christian,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Dean,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Denis,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Domenic,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Elias,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Erdan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Eric,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Fabian,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Fatih,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Felix,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Florian,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Friedrich,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Gino,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Helmut,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Howard,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ismail,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jacob,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jaden,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jaimy,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jamal,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jan,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Janne,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jannes,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jason,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jasper,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jayden,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jona,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Joseph,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Julian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kiean,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Konstantin,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lambert,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leander,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leon,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leopold,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Liam,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lionel,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Luc,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Luca,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Luis,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Luke,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mailo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Malte,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Marc,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mario,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Markes,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Marvin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mathias,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Matteo,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Matthias,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Max,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Maximilian,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Meikel,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mikail,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mike,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Moritz,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nathan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Neven,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nevio,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Noah,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Norbert,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Onur,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Oscar,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Paul,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Piet,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Robert,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Roberto,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Rüzgar,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Salih,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Sören,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Taylor,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Timo,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Toma,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tyrese,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Vedat,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Vincent,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Vincenzo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Wolfgang,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Yannik,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Alia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Aliya,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Allison,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Amanda,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Amilia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Anastasia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Anouk,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Bente,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Carolin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Danida,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Daria,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Davina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Denisa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Doris,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ela,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emelie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emilia,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Enza,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Estelita,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Feyza,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Fiona,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Frida,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Greta,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Guliana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Hailey,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Isabella,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Isabelle,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Janette,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jelena,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jersey,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Johanna,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jolien,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Kara,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lea,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Leia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lennya,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Liara,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Linn,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Liv,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lucie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Malak,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Malea,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Malin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Margarethe,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Marie,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mariea,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Marleen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Marlene,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Matilda,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Miray,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Monika,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Narcisa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Noureen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Olivia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Philina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Qianmo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Roberta,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Samantha,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sara,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sofie,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Solène,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sophia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sophie,6
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Svenja,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sündüs,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Thea,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Tuana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ulrica,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Yildiz,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Zeynep,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ziyi,1
