kommune,ereignisdatum,art,land,ags,plz,ort
Jülich,01.01.2017,Wegzug,Deutschland,05334002,52066,Aachen
Jülich,01.01.2017,Wegzug,Deutschland,05358028,52372,Kreuzau
Jülich,01.01.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.01.2017,Wegzug,Deutschland,05358008,52353,Düren
Jülich,01.01.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.01.2017,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2017,Wegzug,Deutschland,05358008,52353,Düren
Jülich,01.01.2017,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,01.01.2017,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Jülich,01.01.2017,Wegzug,Deutschland,05334002,52062,Aachen
Jülich,01.01.2017,Wegzug,Deutschland,05358028,52372,Kreuzau
Jülich,01.01.2017,Wegzug,Deutschland,05358008,52353,Düren
Jülich,01.01.2017,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2017,Wegzug,Deutschland,05358020,52459,Inden
Jülich,01.01.2017,Wegzug,Deutschland,05358008,52353,Düren
Jülich,01.01.2017,Wegzug,Deutschland,05362008,50129,Bergheim
Jülich,01.01.2017,Wegzug,Deutschland,05111000,40625,Düsseldorf
Jülich,01.01.2017,Wegzug,Deutschland,05766020,32756,Detmold
Jülich,01.01.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.01.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.01.2017,Wegzug,Deutschland,11000000,10585,Berlin
Jülich,01.01.2017,Wegzug,Deutschland,05170020,47475,Kamp-Lintfort
Jülich,01.01.2017,Wegzug,Deutschland,03151009,38518,Gifhorn
Jülich,01.01.2017,Wegzug,Deutschland,05974052,59457,Werl
Jülich,01.01.2017,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2017,Wegzug,Deutschland,05113000,45143,Essen
Jülich,01.01.2017,Wegzug,Deutschland,05358008,52355,Düren
Jülich,01.01.2017,Wegzug,Deutschland,09162000,81245,München
Jülich,01.01.2017,Wegzug,Deutschland,05334008,52499,Baesweiler
Jülich,01.01.2017,Wegzug,Deutschland,05358028,52372,Kreuzau
Jülich,01.01.2017,Wegzug,Deutschland,05158028,40883,Ratingen
Jülich,01.01.2017,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,01.01.2017,Wegzug,Deutschland,05116000,41069,Mönchengladbach
Jülich,01.01.2017,Wegzug,Deutschland,05370004,41812,Erkelenz
Jülich,01.01.2017,Wegzug,Deutschland,05334036,52146,Würselen
Jülich,01.01.2017,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Jülich,01.01.2017,Wegzug,Deutschland,08337123,79793,Wutöschingen
Jülich,01.01.2017,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2017,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2017,Wegzug,Deutschland,05158028,40883,Ratingen
Jülich,01.01.2017,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,01.01.2017,Wegzug,Deutschland,05358032,52379,Langerwehe
Jülich,01.01.2017,Wegzug,Deutschland,05358032,52379,Langerwehe
Jülich,01.01.2017,Wegzug,Deutschland,05358008,52353,Düren
Jülich,01.01.2017,Wegzug,Deutschland,05915000,59065,Hamm
Jülich,01.01.2017,Wegzug,Deutschland,05915000,59065,Hamm
Jülich,01.01.2017,Wegzug,Deutschland,05915000,59065,Hamm
Jülich,01.01.2017,Wegzug,Deutschland,05915000,59065,Hamm
Jülich,01.01.2017,Wegzug,Deutschland,05334002,52062,Aachen
Jülich,01.01.2017,Wegzug,Deutschland,05358008,52353,Düren
Jülich,01.01.2017,Wegzug,Deutschland,05334008,52499,Baesweiler
Jülich,01.01.2017,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2017,Wegzug,Deutschland,05334002,52066,Aachen
Jülich,01.01.2017,Wegzug,Deutschland,07313000,76829,Landau in der Pfalz
Jülich,01.01.2017,Wegzug,Deutschland,05358008,52353,Düren
Jülich,01.01.2017,Wegzug,Deutschland,05334016,52134,Herzogenrath
Jülich,01.01.2017,Zuzug,Deutschland,05334002,52072,Aachen
Jülich,01.01.2017,Zuzug,Deutschland,05315000,51103,Köln
Jülich,01.01.2017,Zuzug,Deutschland,05116000,41169,Mönchengladbach
Jülich,01.01.2017,Zuzug,Deutschland,05370016,52525,Heinsberg
Jülich,01.01.2017,Zuzug,Deutschland,08212000,76133,Karlsruhe
Jülich,01.01.2017,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2017,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2017,Zuzug,Marokko,252,,
Jülich,01.01.2017,Zuzug,Marokko,252,,
Jülich,01.01.2017,Zuzug,Marokko,252,,
Jülich,01.01.2017,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,01.01.2017,Zuzug,Deutschland,05358028,52372,Kreuzau
Jülich,01.01.2017,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2017,Zuzug,Deutschland,05334002,52074,Aachen
Jülich,01.01.2017,Zuzug,Ungarn,165,,
Jülich,01.01.2017,Zuzug,Deutschland,05334016,52134,Herzogenrath
Jülich,01.01.2017,Zuzug,Deutschland,05913000,44137,Dortmund
Jülich,01.01.2017,Zuzug,Deutschland,05515000,48145,Münster
Jülich,01.01.2017,Zuzug,Deutschland,05315000,50937,Köln
Jülich,01.01.2017,Zuzug,China,479,,
Jülich,01.01.2017,Zuzug,China,479,,
Jülich,01.01.2017,Zuzug,Indien,436,,
Jülich,01.01.2017,Zuzug,Deutschland,07137224,56182,Urbar
Jülich,01.01.2017,Zuzug,Kroatien,130,,
Jülich,01.01.2017,Zuzug,Kroatien,130,,
Jülich,01.01.2017,Zuzug,Kroatien,130,,
Jülich,01.01.2017,Zuzug,Kroatien,130,,
Jülich,01.01.2017,Zuzug,Deutschland,05120000,42899,Remscheid
Jülich,01.01.2017,Zuzug,Deutschland,05314000,53177,Bonn
Jülich,01.01.2017,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,01.01.2017,Zuzug,Deutschland,05166016,41334,Nettetal
Jülich,01.01.2017,Zuzug,Polen,152,,
Jülich,01.01.2017,Zuzug,Deutschland,07138044,53577,Neustadt (Wied)
Jülich,01.01.2017,Zuzug,Iran,439,,
Jülich,01.01.2017,Zuzug,Deutschland,05111000,40629,Düsseldorf
Jülich,01.01.2017,Zuzug,Deutschland,05111000,40629,Düsseldorf
Jülich,01.01.2017,Zuzug,Deutschland,05158026,40789,Monheim am Rhein
Jülich,01.01.2017,Zuzug,Deutschland,05362032,50171,Kerpen
Jülich,01.01.2017,Zuzug,Deutschland,05362032,50171,Kerpen
Jülich,01.01.2017,Zuzug,Deutschland,05113000,45326,Essen
Jülich,01.01.2017,Zuzug,Deutschland,05116000,41236,Mönchengladbach
Jülich,01.01.2017,Zuzug,Deutschland,05116000,41236,Mönchengladbach
Jülich,01.01.2017,Zuzug,Deutschland,05116000,41236,Mönchengladbach
Jülich,01.01.2017,Zuzug,Deutschland,05116000,41236,Mönchengladbach
Jülich,01.01.2017,Zuzug,Deutschland,05116000,41236,Mönchengladbach
Jülich,01.01.2017,Zuzug,Deutschland,05116000,41236,Mönchengladbach
Jülich,01.01.2017,Zuzug,Kroatien,130,,Scstanovac
Jülich,01.01.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,01.01.2017,Zuzug,Deutschland,05334002,52066,Aachen
Jülich,01.01.2017,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2017,Zuzug,Deutschland,05358008,52353,Düren
Jülich,01.01.2017,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2017,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2017,Zuzug,Deutschland,05158032,42549,Velbert
Jülich,01.01.2017,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,01.01.2017,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,01.01.2017,Zuzug,Deutschland,08136088,73434,Aalen
Jülich,01.01.2017,Zuzug,Deutschland,14511000,09111,Chemnitz
Jülich,01.01.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,01.01.2017,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2017,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Jülich,01.01.2017,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Jülich,01.01.2017,Zuzug,Deutschland,05334002,52074,Aachen
Jülich,01.01.2017,Zuzug,Deutschland,05334002,52074,Aachen
Jülich,01.01.2017,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2017,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.01.2017,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2017,Zuzug,Deutschland,03155013,37574,Einbeck
Jülich,01.01.2017,Zuzug,Deutschland,05370016,52525,Heinsberg
Jülich,01.01.2017,Zuzug,Deutschland,05334002,52064,Aachen
Jülich,01.01.2017,Zuzug,Deutschland,05334002,52064,Aachen
Jülich,01.01.2017,Zuzug,Deutschland,05358008,52353,Düren
Jülich,01.01.2017,Zuzug,Deutschland,05358008,52353,Düren
Jülich,01.01.2017,Zuzug,Deutschland,05358008,52353,Düren
Jülich,01.01.2017,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,01.01.2017,Zuzug,Deutschland,05954032,58300,Wetter (Ruhr)
Jülich,02.01.2017,Wegzug,Deutschland,05334002,52080,Aachen
Jülich,02.01.2017,Wegzug,Schweiz,158,,
Jülich,02.01.2017,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,02.01.2017,Wegzug,Deutschland,05334002,52068,Aachen
Jülich,02.01.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Jülich,02.01.2017,Zuzug,Deutschland,11000000,14129,Berlin
Jülich,02.01.2017,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,02.01.2017,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,02.01.2017,Zuzug,Deutschland,05334002,52064,Aachen
Jülich,02.01.2017,Zuzug,Deutschland,05334002,52062,Aachen
Jülich,03.01.2017,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,03.01.2017,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,03.01.2017,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,04.01.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,04.01.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,04.01.2017,Wegzug,Neuseeland,536,,
Jülich,04.01.2017,Wegzug,Deutschland,05358008,52353,Düren
Jülich,04.01.2017,Wegzug,Niederlande,148,,
Jülich,04.01.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,04.01.2017,Zuzug,Syrien,475,,
Jülich,04.01.2017,Zuzug,Syrien,475,,
Jülich,04.01.2017,Zuzug,Indien,436,,
Jülich,05.01.2017,Wegzug,Deutschland,05162022,40670,Meerbusch
Jülich,05.01.2017,Wegzug,Schweiz,158,,
Jülich,05.01.2017,Wegzug,Deutschland,05358008,52353,Düren
Jülich,05.01.2017,Zuzug,Philippinen,462,,
Jülich,06.01.2017,Wegzug,Deutschland,05770024,32429,Minden
Jülich,06.01.2017,Wegzug,Deutschland,03357008,27432,Bremervörde
Jülich,06.01.2017,Wegzug,Deutschland,03357008,27432,Bremervörde
Jülich,06.01.2017,Wegzug,Rumänien,154,,
Jülich,07.01.2017,Wegzug,unbekannt,,,Unbekannt
Jülich,07.01.2017,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,07.01.2017,Zuzug,Deutschland,05358008,52355,Düren
Jülich,07.01.2017,Zuzug,Deutschland,05334002,52062,Aachen
Jülich,08.01.2017,Wegzug,Deutschland,09162000,81549,München
Jülich,08.01.2017,Zuzug,Albanien,121,,Tirane
Jülich,09.01.2017,Wegzug,unbekannt,,,Unbekannt
Jülich,09.01.2017,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,09.01.2017,Zuzug,Polen,152,,
Jülich,09.01.2017,Zuzug,Italien,137,,Noicattaro
Jülich,09.01.2017,Zuzug,Deutschland,05111000,40227,Düsseldorf
Jülich,09.01.2017,Zuzug,Rumänien,154,,Bacau
Jülich,09.01.2017,Zuzug,Deutschland,05362008,50126,Bergheim
Jülich,09.01.2017,Zuzug,Deutschland,05370020,41836,Hückelhoven
Jülich,09.01.2017,Zuzug,Deutschland,05362028,50354,Hürth
Jülich,10.01.2017,Wegzug,Deutschland,05334002,52066,Aachen
Jülich,10.01.2017,Wegzug,Deutschland,05334002,52066,Aachen
Jülich,10.01.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,10.01.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,10.01.2017,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,10.01.2017,Wegzug,Italien,137,,
Jülich,11.01.2017,Wegzug,unbekannt,,,Unbekannt
Jülich,11.01.2017,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,11.01.2017,Wegzug,Deutschland,05358008,52349,Düren
Jülich,11.01.2017,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,11.01.2017,Wegzug,China,479,,
Jülich,11.01.2017,Wegzug,Deutschland,05358028,52372,Kreuzau
Jülich,11.01.2017,Zuzug,Deutschland,05366024,53925,Kall
Jülich,11.01.2017,Zuzug,Deutschland,05366024,53925,Kall
Jülich,11.01.2017,Zuzug,Deutschland,05366024,53925,Kall
Jülich,11.01.2017,Zuzug,Deutschland,05366024,53925,Kall
Jülich,11.01.2017,Zuzug,Deutschland,05366024,53925,Kall
Jülich,11.01.2017,Zuzug,China,479,,Shanghai
Jülich,12.01.2017,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,12.01.2017,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,12.01.2017,Wegzug,Vereinigtes Königreich,168,,
Jülich,12.01.2017,Wegzug,China,479,,
Jülich,12.01.2017,Wegzug,Deutschland,05154036,47533,Kleve
Jülich,12.01.2017,Wegzug,Unbekanntes Ausland,996,,
Jülich,12.01.2017,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,12.01.2017,Zuzug,Italien,137,,
Jülich,12.01.2017,Zuzug,Indien,436,,
Jülich,12.01.2017,Zuzug,Brasilien,327,,Gravatai
Jülich,12.01.2017,Zuzug,Brasilien,327,,Gravatai
Jülich,12.01.2017,Zuzug,Deutschland,05370020,41836,Hückelhoven
Jülich,13.01.2017,Wegzug,Kroatien,130,,
Jülich,13.01.2017,Wegzug,Uganda,286,,
Jülich,13.01.2017,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,13.01.2017,Zuzug,Deutschland,07233221,56767,Kötterichen
Jülich,13.01.2017,Zuzug,Deutschland,05162016,41564,Kaarst
Jülich,13.01.2017,Zuzug,China,479,,Kowloon
Jülich,13.01.2017,Zuzug,China,479,,Lianyungang
Jülich,13.01.2017,Zuzug,Kolumbien,349,,
Jülich,14.01.2017,Wegzug,Deutschland,05370016,52525,Heinsberg
Jülich,14.01.2017,Wegzug,Deutschland,05111000,40627,Düsseldorf
Jülich,14.01.2017,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,14.01.2017,Wegzug,Deutschland,16053000,07745,Jena
Jülich,14.01.2017,Wegzug,Deutschland,05358008,52355,Düren
Jülich,14.01.2017,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,14.01.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,14.01.2017,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,14.01.2017,Zuzug,China,479,,Beijing
Jülich,15.01.2017,Wegzug,unbekannt,,,Unbekannt
Jülich,15.01.2017,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Jülich,15.01.2017,Wegzug,Deutschland,07211000,54294,Trier
Jülich,15.01.2017,Wegzug,Deutschland,05334002,52076,Aachen
Jülich,15.01.2017,Wegzug,Japan,442,,
Jülich,15.01.2017,Wegzug,Japan,442,,
Jülich,15.01.2017,Wegzug,Japan,442,,
Jülich,15.01.2017,Wegzug,Japan,442,,
Jülich,15.01.2017,Zuzug,Deutschland,05358056,52445,Titz
Jülich,15.01.2017,Zuzug,Deutschland,05358056,52445,Titz
Jülich,15.01.2017,Zuzug,Deutschland,05358056,52445,Titz
Jülich,15.01.2017,Zuzug,Ungarn,165,2217,Gomba
Jülich,15.01.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,15.01.2017,Zuzug,Deutschland,05358020,52459,Inden
Jülich,15.01.2017,Zuzug,Deutschland,05315000,50858,Köln
Jülich,15.01.2017,Zuzug,Portugal,153,1200-,Lissabon
Jülich,15.01.2017,Zuzug,Deutschland,11000000,10249,Berlin
Jülich,15.01.2017,Zuzug,Pakistan,461,,Gujrat
Jülich,15.01.2017,Zuzug,Pakistan,461,,Attock
Jülich,15.01.2017,Zuzug,Deutschland,05334002,52062,Aachen
Jülich,15.01.2017,Zuzug,Deutschland,05358056,52445,Titz
Jülich,15.01.2017,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,16.01.2017,Zuzug,Deutschland,05358056,52445,Titz
Jülich,16.01.2017,Zuzug,Deutschland,05358056,52445,Titz
Jülich,16.01.2017,Zuzug,Deutschland,05358056,52445,Titz
Jülich,16.01.2017,Zuzug,Deutschland,05358056,52445,Titz
Jülich,16.01.2017,Zuzug,Deutschland,05358056,52445,Titz
Jülich,16.01.2017,Zuzug,Serbien,170,11277,Belgrad
Jülich,16.01.2017,Zuzug,Argentinien,323,1900,La Peata
Jülich,16.01.2017,Zuzug,Argentinien,323,1900,La Peata
Jülich,16.01.2017,Zuzug,Argentinien,323,1900,La Peata
Jülich,16.01.2017,Zuzug,Argentinien,323,1900,La Peata
Jülich,16.01.2017,Zuzug,China,479,,Shaanxi
Jülich,17.01.2017,Wegzug,Deutschland,05314000,53113,Bonn
Jülich,17.01.2017,Wegzug,Russische Föderation,160,,
Jülich,17.01.2017,Zuzug,Deutschland,05114000,47809,Krefeld
Jülich,17.01.2017,Zuzug,Deutschland,05114000,47809,Krefeld
Jülich,17.01.2017,Zuzug,Deutschland,05114000,47809,Krefeld
Jülich,17.01.2017,Zuzug,Deutschland,05114000,47809,Krefeld
Jülich,17.01.2017,Zuzug,Deutschland,05111000,40599,Düsseldorf
Jülich,17.01.2017,Zuzug,Korea, Republik,467,20410,Suwon-Si
Jülich,17.01.2017,Zuzug,Korea, Republik,467,20410,Suwon-Si
Jülich,18.01.2017,Wegzug,Deutschland,05166032,41747,Viersen
Jülich,18.01.2017,Zuzug,Deutschland,05113000,45138,Essen
Jülich,18.01.2017,Zuzug,Ukraine,166,,Kiew
Jülich,18.01.2017,Zuzug,Japan,442,,Osaka
Jülich,18.01.2017,Zuzug,Japan,442,,Osaka
Jülich,19.01.2017,Wegzug,Deutschland,08221000,69121,Heidelberg
Jülich,19.01.2017,Wegzug,Deutschland,05170024,47441,Moers
Jülich,19.01.2017,Wegzug,Deutschland,07131054,56651,Niederdürenbach
Jülich,19.01.2017,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,19.01.2017,Wegzug,Unbekanntes Ausland,996,,
Jülich,19.01.2017,Zuzug,Deutschland,05562016,45721,Haltern am See
Jülich,19.01.2017,Zuzug,Deutschland,05358008,52351,Düren
Jülich,19.01.2017,Zuzug,Deutschland,05334002,52072,Aachen
Jülich,20.01.2017,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,20.01.2017,Wegzug,Deutschland,11000000,13086,Berlin
Jülich,20.01.2017,Zuzug,Italien,137,,RHO
Jülich,21.01.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,23.01.2017,Wegzug,Deutschland,05358056,52445,Titz
Jülich,23.01.2017,Wegzug,Deutschland,05334008,52499,Baesweiler
Jülich,23.01.2017,Wegzug,Deutschland,05334008,52499,Baesweiler
Jülich,23.01.2017,Wegzug,Deutschland,05334008,52499,Baesweiler
Jülich,23.01.2017,Wegzug,Deutschland,05315000,51063,Köln
Jülich,23.01.2017,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Jülich,23.01.2017,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Jülich,23.01.2017,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Jülich,23.01.2017,Zuzug,Deutschland,07312000,67663,Kaiserslautern
Jülich,23.01.2017,Zuzug,Deutschland,05166032,41747,Viersen
Jülich,23.01.2017,Zuzug,Deutschland,05166032,41747,Viersen
Jülich,24.01.2017,Wegzug,Deutschland,03361009,28876,Oyten
Jülich,24.01.2017,Wegzug,Deutschland,05314000,53111,Bonn
Jülich,24.01.2017,Wegzug,Deutschland,05314000,53111,Bonn
Jülich,25.01.2017,Wegzug,unbekannt,,,Unbekannt
Jülich,25.01.2017,Wegzug,China,479,,
Jülich,25.01.2017,Zuzug,China,479,,
Jülich,26.01.2017,Wegzug,Deutschland,05358032,52379,Langerwehe
Jülich,26.01.2017,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,26.01.2017,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,26.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Jülich,26.01.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Jülich,26.01.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Jülich,26.01.2017,Zuzug,Deutschland,05362004,50181,Bedburg
Jülich,26.01.2017,Zuzug,Deutschland,05362004,50181,Bedburg
Jülich,26.01.2017,Zuzug,Deutschland,06531005,35394,Gießen
Jülich,26.01.2017,Zuzug,Deutschland,05358020,52459,Inden
Jülich,27.01.2017,Wegzug,Polen,152,,
Jülich,27.01.2017,Wegzug,Deutschland,08111000,70619,Stuttgart
Jülich,27.01.2017,Wegzug,Brasilien,327,,
Jülich,27.01.2017,Zuzug,Südafrika,263,,
Jülich,27.01.2017,Zuzug,Kuwait,448,,
Jülich,27.01.2017,Zuzug,Kuwait,448,,
Jülich,27.01.2017,Zuzug,China,479,,Anhui
Jülich,28.01.2017,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,28.01.2017,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,28.01.2017,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,28.01.2017,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,28.01.2017,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,29.01.2017,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,30.01.2017,Wegzug,unbekannt,,,Unbekannt
Jülich,30.01.2017,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Jülich,30.01.2017,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Jülich,30.01.2017,Zuzug,Deutschland,05362004,50181,Bedburg
Jülich,30.01.2017,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,30.01.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Jülich,30.01.2017,Zuzug,Deutschland,05513000,45884,Gelsenkirchen
Jülich,30.01.2017,Zuzug,Deutschland,05358008,52353,Düren
Jülich,30.01.2017,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,30.01.2017,Zuzug,Deutschland,05358032,52379,Langerwehe
Jülich,30.01.2017,Zuzug,Katar,447,,
Jülich,30.01.2017,Zuzug,Katar,447,,
Jülich,30.01.2017,Zuzug,Katar,447,,
Jülich,30.01.2017,Zuzug,Indien,436,20130,Nodia
Jülich,31.01.2017,Wegzug,unbekannt,,,Unbekannt
Jülich,31.01.2017,Wegzug,China,479,,
Jülich,31.01.2017,Wegzug,Deutschland,08221000,69124,Heidelberg
Jülich,31.01.2017,Wegzug,China,479,,
Jülich,31.01.2017,Wegzug,Portugal,153,,
Jülich,31.01.2017,Wegzug,China,479,,
Jülich,31.01.2017,Wegzug,China,479,,
Jülich,31.01.2017,Wegzug,China,479,,
Jülich,31.01.2017,Wegzug,Vereinigte Staaten, auch USA,368,,
Jülich,31.01.2017,Wegzug,Österreich,151,,
Jülich,31.01.2017,Wegzug,Rumänien,154,,
Jülich,31.01.2017,Zuzug,Deutschland,05370028,52531,Übach-Palenberg
Jülich,31.01.2017,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,31.01.2017,Zuzug,Mexiko,353,,Leon
Jülich,01.02.2017,Wegzug,unbekannt,,,Unbekannt
Jülich,01.02.2017,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.02.2017,Wegzug,Deutschland,05315000,50737,Köln
Jülich,01.02.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,01.02.2017,Wegzug,Deutschland,05162012,41363,Jüchen
Jülich,01.02.2017,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2017,Wegzug,Deutschland,05358008,52349,Düren
Jülich,01.02.2017,Wegzug,Deutschland,05315000,50996,Köln
Jülich,01.02.2017,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2017,Wegzug,Deutschland,05162012,41363,Jüchen
Jülich,01.02.2017,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.02.2017,Wegzug,Deutschland,05315000,50737,Köln
Jülich,01.02.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Jülich,01.02.2017,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2017,Wegzug,Deutschland,05114000,47800,Krefeld
Jülich,01.02.2017,Wegzug,Deutschland,05370036,41849,Wassenberg
Jülich,01.02.2017,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,01.02.2017,Wegzug,Deutschland,05358008,52349,Düren
Jülich,01.02.2017,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2017,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2017,Wegzug,Deutschland,05334002,52072,Aachen
Jülich,01.02.2017,Wegzug,Deutschland,03101000,38114,Braunschweig
Jülich,01.02.2017,Wegzug,Deutschland,05362012,50321,Brühl
Jülich,01.02.2017,Wegzug,Deutschland,05334036,52146,Würselen
Jülich,01.02.2017,Wegzug,Deutschland,03254021,31135,Hildesheim
Jülich,01.02.2017,Wegzug,Deutschland,05334036,52146,Würselen
Jülich,01.02.2017,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.02.2017,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.02.2017,Wegzug,Deutschland,05162024,41464,Neuss
Jülich,01.02.2017,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2017,Wegzug,Deutschland,05162012,41363,Jüchen
Jülich,01.02.2017,Wegzug,Deutschland,05334002,52062,Aachen
Jülich,01.02.2017,Wegzug,Deutschland,05316000,51379,Leverkusen
Jülich,01.02.2017,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2017,Wegzug,Deutschland,03159016,37075,Göttingen
Jülich,01.02.2017,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2017,Wegzug,Deutschland,03353035,21255,Tostedt
Jülich,01.02.2017,Wegzug,Deutschland,05358020,52459,Inden
Jülich,01.02.2017,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.02.2017,Wegzug,Deutschland,05370040,41844,Wegberg
Jülich,01.02.2017,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2017,Wegzug,Deutschland,05162024,41464,Neuss
Jülich,01.02.2017,Wegzug,Deutschland,07141095,65629,Niederneisen
Jülich,01.02.2017,Wegzug,Deutschland,05358008,52351,Düren
