Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
01.07.2019;Friedhof Bergstein;Doppelwahlgrab;122;289;2323
01.07.2019;Friedhof Bergstein;Dreierwahlgrab;4;289;2323
01.07.2019;Friedhof Bergstein;Ehrengrab;1;289;2323
01.07.2019;Friedhof Bergstein;Einzelwahlgrab;16;289;2323
01.07.2019;Friedhof Bergstein;Kindergrab;5;289;2323
01.07.2019;Friedhof Bergstein;Reihengrab;103;289;2323
01.07.2019;Friedhof Bergstein;Reihengrab ohne Grabpflege;2;289;2323
01.07.2019;Friedhof Bergstein;Urnenrasengrab;2;289;2323
01.07.2019;Friedhof Bergstein;Urnenreihengrab;14;289;2323
01.07.2019;Friedhof Bergstein;Urnenwahlgrab;18;289;2323
01.07.2019;Friedhof Bergstein;Viererwahlgrab;2;289;2323
01.07.2019;Friedhof Brandenberg;Doppelwahlgrab;62;166;2323
01.07.2019;Friedhof Brandenberg;Dreierwahlgrab;8;166;2323
01.07.2019;Friedhof Brandenberg;Einzelwahlgrab;13;166;2323
01.07.2019;Friedhof Brandenberg;Kindergrab;3;166;2323
01.07.2019;Friedhof Brandenberg;Reihengrab;46;166;2323
01.07.2019;Friedhof Brandenberg;Urnenrasengrab;2;166;2323
01.07.2019;Friedhof Brandenberg;Urnenreihengrab;16;166;2323
01.07.2019;Friedhof Brandenberg;Urnenreihengrab anonym;1;166;2323
01.07.2019;Friedhof Brandenberg;Urnenwahlgrab;14;166;2323
01.07.2019;Friedhof Brandenberg;Viererwahlgrab;1;166;2323
01.07.2019;Friedhof Gey (alter Friedhof);Doppelwahlgrab;241;476;2323
01.07.2019;Friedhof Gey (alter Friedhof);Dreierwahlgrab;13;476;2323
01.07.2019;Friedhof Gey (alter Friedhof);Ehrengrab;1;476;2323
01.07.2019;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2323
01.07.2019;Friedhof Gey (alter Friedhof);Kindergrab;4;476;2323
01.07.2019;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2323
01.07.2019;Friedhof Gey (alter Friedhof);Viererwahlgrab;1;476;2323
01.07.2019;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;246;2323
01.07.2019;Friedhof Gey (neuer Friedhof);Dreierwahlgrab;1;246;2323
01.07.2019;Friedhof Gey (neuer Friedhof);Einzelwahlgrab;17;246;2323
01.07.2019;Friedhof Gey (neuer Friedhof);Reihengrab;32;246;2323
01.07.2019;Friedhof Gey (neuer Friedhof);Reihenrasengrab;3;246;2323
01.07.2019;Friedhof Gey (neuer Friedhof);Urnenrasengrab;21;246;2323
01.07.2019;Friedhof Gey (neuer Friedhof);Urnenreihengrab;44;246;2323
01.07.2019;Friedhof Gey (neuer Friedhof);Urnenreihengrab anonym;25;246;2323
01.07.2019;Friedhof Gey (neuer Friedhof);Urnenreihengrab ohne Grabpflege;3;246;2323
01.07.2019;Friedhof Gey (neuer Friedhof);Urnenwahlgrab;73;246;2323
01.07.2019;Friedhof Großhau;Doppelwahlgrab;123;293;2323
01.07.2019;Friedhof Großhau;Dreierwahlgrab;7;293;2323
01.07.2019;Friedhof Großhau;Ehrengrab;2;293;2323
01.07.2019;Friedhof Großhau;Einzelwahlgrab;16;293;2323
01.07.2019;Friedhof Großhau;Kindergrab;2;293;2323
01.07.2019;Friedhof Großhau;Reihengrab;85;293;2323
01.07.2019;Friedhof Großhau;Reihengrab ohne Grabpflege;1;293;2323
01.07.2019;Friedhof Großhau;Urnenreihengrab;23;293;2323
01.07.2019;Friedhof Großhau;Urnenwahlgrab;31;293;2323
01.07.2019;Friedhof Großhau;Viererwahlgrab;3;293;2323
01.07.2019;Friedhof Hürtgen;Doppelwahlgrab;88;208;2323
01.07.2019;Friedhof Hürtgen;Dreierwahlgrab;2;208;2323
01.07.2019;Friedhof Hürtgen;Einzelwahlgrab;19;208;2323
01.07.2019;Friedhof Hürtgen;Kindergrab;5;208;2323
01.07.2019;Friedhof Hürtgen;Reihengrab;67;208;2323
01.07.2019;Friedhof Hürtgen;Urnenreihengrab;17;208;2323
01.07.2019;Friedhof Hürtgen;Urnenwahlgrab;10;208;2323
01.07.2019;Friedhof Vossenack;Doppelwahlgrab;173;645;2323
01.07.2019;Friedhof Vossenack;Dreierwahlgrab;2;645;2323
01.07.2019;Friedhof Vossenack;Ehrengrab;17;645;2323
01.07.2019;Friedhof Vossenack;Einzelwahlgrab;40;645;2323
01.07.2019;Friedhof Vossenack;Kindergrab;16;645;2323
01.07.2019;Friedhof Vossenack;Reihengrab;261;645;2323
01.07.2019;Friedhof Vossenack;Reihengrab anonym;5;645;2323
01.07.2019;Friedhof Vossenack;Reihengrab ohne Grabpflege;10;645;2323
01.07.2019;Friedhof Vossenack;Urneneinzelwahlgrab;2;645;2323
01.07.2019;Friedhof Vossenack;Urnenrasengrab;11;645;2323
01.07.2019;Friedhof Vossenack;Urnenreihengrab;42;645;2323
01.07.2019;Friedhof Vossenack;Urnenreihengrab anonym;13;645;2323
01.07.2019;Friedhof Vossenack;Urnenreihengrab ohne Grabpflege;1;645;2323
01.07.2019;Friedhof Vossenack;Urnenwahlgrab;51;645;2323
01.07.2019;Friedhof Vossenack;Viererwahlgrab;1;645;2323
