bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Gemeindegebiet,1,774,175,774,175,14
Ganzes Gemeindegebiet,2,515,76,1030,152,0
Ganzes Gemeindegebiet,3,106,17,318,51,0
Ganzes Gemeindegebiet,4,22,2,88,8,0
Ganzes Gemeindegebiet,5,4,0,20,0,0
Ganzes Gemeindegebiet,6,1,0,6,0,0
Ganzes Gemeindegebiet,7,0,0,0,0,0
Ganzes Gemeindegebiet,8,0,0,0,0,0
Ganzes Gemeindegebiet,9,0,0,0,0,0
Ganzes Gemeindegebiet,10,0,0,0,0,0
Ganzes Gemeindegebiet,11,0,0,0,0,0
Ganzes Gemeindegebiet,12,0,0,0,0,0
Ganzes Gemeindegebiet,13,0,0,0,0,0
Ganzes Gemeindegebiet,14,0,0,0,0,0
Ganzes Gemeindegebiet,15,0,0,0,0,0
