bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Eschweiler Über Feld,1,328,328
Eschweiler Über Feld,2,205,410
Eschweiler Über Feld,3,52,156
Eschweiler Über Feld,4,33,132
Eschweiler Über Feld,5,13,65
Eschweiler Über Feld,6,1,6
Eschweiler Über Feld,7,0,0
Eschweiler Über Feld,8,0,0
Eschweiler Über Feld,9,0,0
Eschweiler Über Feld,10,0,0
Eschweiler Über Feld,11,0,0
Eschweiler Über Feld,12,0,0
Eschweiler Über Feld,13,0,0
Eschweiler Über Feld,14,0,0
Eschweiler Über Feld,15,0,0
Frauwüllesheim,1,218,218
Frauwüllesheim,2,129,258
Frauwüllesheim,3,30,90
Frauwüllesheim,4,29,116
Frauwüllesheim,5,6,30
Frauwüllesheim,6,0,0
Frauwüllesheim,7,0,0
Frauwüllesheim,8,0,0
Frauwüllesheim,9,0,0
Frauwüllesheim,10,0,0
Frauwüllesheim,11,0,0
Frauwüllesheim,12,0,0
Frauwüllesheim,13,0,0
Frauwüllesheim,14,0,0
Frauwüllesheim,15,0,0
Binsfeld,1,344,344
Binsfeld,2,169,338
Binsfeld,3,23,69
Binsfeld,4,29,116
Binsfeld,5,4,20
Binsfeld,6,4,24
Binsfeld,7,2,14
Binsfeld,8,0,0
Binsfeld,9,0,0
Binsfeld,10,0,0
Binsfeld,11,0,0
Binsfeld,12,0,0
Binsfeld,13,0,0
Binsfeld,14,0,0
Binsfeld,15,0,0
Dorweiler,1,87,87
Dorweiler,2,47,94
Dorweiler,3,8,24
Dorweiler,4,2,8
Dorweiler,5,1,5
Dorweiler,6,0,0
Dorweiler,7,0,0
Dorweiler,8,0,0
Dorweiler,9,0,0
Dorweiler,10,0,0
Dorweiler,11,0,0
Dorweiler,12,0,0
Dorweiler,13,0,0
Dorweiler,14,0,0
Dorweiler,15,0,0
Eggersheim,1,54,54
Eggersheim,2,39,78
Eggersheim,3,15,45
Eggersheim,4,7,28
Eggersheim,5,1,5
Eggersheim,6,0,0
Eggersheim,7,0,0
Eggersheim,8,0,0
Eggersheim,9,0,0
Eggersheim,10,0,0
Eggersheim,11,0,0
Eggersheim,12,0,0
Eggersheim,13,0,0
Eggersheim,14,0,0
Eggersheim,15,0,0
Hochkirchen,1,122,122
Hochkirchen,2,67,134
Hochkirchen,3,13,39
Hochkirchen,4,17,68
Hochkirchen,5,2,10
Hochkirchen,6,0,0
Hochkirchen,7,0,0
Hochkirchen,8,0,0
Hochkirchen,9,0,0
Hochkirchen,10,0,0
Hochkirchen,11,0,0
Hochkirchen,12,0,0
Hochkirchen,13,0,0
Hochkirchen,14,0,0
Hochkirchen,15,0,0
Irresheim,1,53,53
Irresheim,2,29,58
Irresheim,3,8,24
Irresheim,4,7,28
Irresheim,5,1,5
Irresheim,6,0,0
Irresheim,7,1,7
Irresheim,8,0,0
Irresheim,9,0,0
Irresheim,10,0,0
Irresheim,11,0,0
Irresheim,12,0,0
Irresheim,13,0,0
Irresheim,14,0,0
Irresheim,15,0,0
Oberbolheim,1,51,51
Oberbolheim,2,39,78
Oberbolheim,3,7,21
Oberbolheim,4,5,20
Oberbolheim,5,1,5
Oberbolheim,6,0,0
Oberbolheim,7,0,0
Oberbolheim,8,0,0
Oberbolheim,9,0,0
Oberbolheim,10,0,0
Oberbolheim,11,0,0
Oberbolheim,12,0,0
Oberbolheim,13,0,0
Oberbolheim,14,0,0
Oberbolheim,15,0,0
Pingsheim,1,197,197
Pingsheim,2,136,272
Pingsheim,3,32,96
Pingsheim,4,21,84
Pingsheim,5,5,25
Pingsheim,6,0,0
Pingsheim,7,0,0
Pingsheim,8,0,0
Pingsheim,9,0,0
Pingsheim,10,0,0
Pingsheim,11,0,0
Pingsheim,12,0,0
Pingsheim,13,0,0
Pingsheim,14,0,0
Pingsheim,15,0,0
Poll,1,57,57
Poll,2,54,108
Poll,3,13,39
Poll,4,9,36
Poll,5,2,10
Poll,6,0,0
Poll,7,1,7
Poll,8,0,0
Poll,9,0,0
Poll,10,0,0
Poll,11,0,0
Poll,12,0,0
Poll,13,0,0
Poll,14,0,0
Poll,15,0,0
Rath,1,182,182
Rath,2,117,234
Rath,3,29,87
Rath,4,22,88
Rath,5,8,40
Rath,6,0,0
Rath,7,0,0
Rath,8,0,0
Rath,9,0,0
Rath,10,0,0
Rath,11,0,0
Rath,12,0,0
Rath,13,0,0
Rath,14,0,0
Rath,15,0,0
Rommelsheim,1,158,158
Rommelsheim,2,96,192
Rommelsheim,3,27,81
Rommelsheim,4,15,60
Rommelsheim,5,4,20
Rommelsheim,6,0,0
Rommelsheim,7,1,7
Rommelsheim,8,0,0
Rommelsheim,9,0,0
Rommelsheim,10,0,0
Rommelsheim,11,0,0
Rommelsheim,12,0,0
Rommelsheim,13,0,0
Rommelsheim,14,0,0
Rommelsheim,15,0,0
Wissersheim,1,299,299
Wissersheim,2,176,352
Wissersheim,3,45,135
Wissersheim,4,22,88
Wissersheim,5,1,5
Wissersheim,6,0,0
Wissersheim,7,0,0
Wissersheim,8,0,0
Wissersheim,9,0,0
Wissersheim,10,0,0
Wissersheim,11,0,0
Wissersheim,12,0,0
Wissersheim,13,0,0
Wissersheim,14,0,0
Wissersheim,15,0,0
Haus Hardt,1,6,6
Haus Hardt,2,0,0
Haus Hardt,3,0,0
Haus Hardt,4,0,0
Haus Hardt,5,0,0
Haus Hardt,6,0,0
Haus Hardt,7,0,0
Haus Hardt,8,0,0
Haus Hardt,9,0,0
Haus Hardt,10,0,0
Haus Hardt,11,0,0
Haus Hardt,12,0,0
Haus Hardt,13,0,0
Haus Hardt,14,0,0
Haus Hardt,15,0,0
Nörvenich,1,1267,1267
Nörvenich,2,621,1242
Nörvenich,3,182,546
Nörvenich,4,125,500
Nörvenich,5,41,205
Nörvenich,6,11,66
Nörvenich,7,0,0
Nörvenich,8,1,8
Nörvenich,9,0,0
Nörvenich,10,0,0
Nörvenich,11,0,0
Nörvenich,12,0,0
Nörvenich,13,0,0
Nörvenich,14,0,0
Nörvenich,15,0,0
