bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,846,327,846,327,64
Ganzes Stadtgebiet,2,573,104,1146,208,0
Ganzes Stadtgebiet,3,154,28,462,84,0
Ganzes Stadtgebiet,4,31,4,124,16,0
Ganzes Stadtgebiet,5,10,4,50,20,0
Ganzes Stadtgebiet,6,1,0,6,0,0
Ganzes Stadtgebiet,7,2,0,14,0,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
