bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Altenburg,01.01.1896,31.12.2011,210,8
Barmen,01.01.1896,31.12.2011,1278,29
Bourheim,01.01.1896,31.12.2011,769,31
Broich,01.01.1896,31.12.2011,1078,49
Daubenrath,01.01.1896,31.12.2011,301,25
G�sten,01.01.1896,31.12.2011,1047,50
Kerngebiet,01.01.1896,31.12.2011,14466,2360
Kirchberg,01.01.1896,31.12.2011,1560,91
Koslar,01.01.1896,31.12.2011,2864,124
Lich-Steinstra�,01.01.1896,31.12.2011,1151,75
Mersch,01.01.1896,31.12.2011,752,52
Merzenhausen,01.01.1896,31.12.2011,356,27
nicht zugeordnet,01.01.1896,31.12.2011,2,0
Pattern,01.01.1896,31.12.2011,436,19
Selgersdorf,01.01.1896,31.12.2011,760,73
Stetternich,01.01.1896,31.12.2011,1652,99
Welldorf,01.01.1896,31.12.2011,1300,45
