bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Angelsdorf,01.01.1902,31.12.2021,2025,153
Berrendorf-W�llenrath,01.01.1902,31.12.2021,3162,280
Elsdorf,01.01.1902,31.12.2021,5419,1300
Esch,01.01.1902,31.12.2021,2425,230
Etzweiler,01.01.1902,31.12.2021,0,1
Frankeshoven,01.01.1902,31.12.2021,31,6
Giesendorf,01.01.1902,31.12.2021,1094,212
Grouven,01.01.1902,31.12.2021,605,56
Heppendorf,01.01.1902,31.12.2021,1718,169
Neu-Etzweiler,01.01.1902,31.12.2021,529,50
nicht zugeordnete Objekte,01.01.1902,31.12.2021,0,1
Niederembt,01.01.1902,31.12.2021,1252,94
Oberembt,01.01.1902,31.12.2021,999,99
Tollhausen,01.01.1902,31.12.2021,205,18
Widdendorf,01.01.1902,31.12.2021,61,16
