"Datum";"Friedhof";"Grabstätten";"Anzahl";"Anzahl gesamt Friedhof";"Anzahl gesamt Kommune"
"05.01.2021";"Ameln";"Kindergrab";2;241;2271
"05.01.2021";"Ameln";"Rasenreihengrab";3;241;2271
"05.01.2021";"Ameln";"Reihengrab";46;241;2271
"05.01.2021";"Ameln";"Urnen-Rasenreihengrab";3;241;2271
"05.01.2021";"Ameln";"Urnenreihengrab";12;241;2271
"05.01.2021";"Ameln";"Urnenwahlgrab";19;241;2271
"05.01.2021";"Ameln";"Wahlgrab";156;241;2271
"05.01.2021";"Gevelsdorf";"Kindergrab";2;102;2271
"05.01.2021";"Gevelsdorf";"Reihengrab";9;102;2271
"05.01.2021";"Gevelsdorf";"Urnenreihengrab";1;102;2271
"05.01.2021";"Gevelsdorf";"Urnenwahlgrab";5;102;2271
"05.01.2021";"Gevelsdorf";"Wahlgrab";85;102;2271
"05.01.2021";"Hasselsweiler";"anonymes Urnenreihengrab";20;315;2271
"05.01.2021";"Hasselsweiler";"Kindergrab";3;315;2271
"05.01.2021";"Hasselsweiler";"Reihengrab";56;315;2271
"05.01.2021";"Hasselsweiler";"Urnenreihengrab";55;315;2271
"05.01.2021";"Hasselsweiler";"Urnenwahlgrab";13;315;2271
"05.01.2021";"Hasselsweiler";"Wahlgrab";168;315;2271
"05.01.2021";"Müntz/Hompesch";"Kindergrab";4;229;2271
"05.01.2021";"Müntz/Hompesch";"Rasenreihengrab";1;229;2271
"05.01.2021";"Müntz/Hompesch";"Reihengrab";59;229;2271
"05.01.2021";"Müntz/Hompesch";"Urnen-Rasenreihengrab";6;229;2271
"05.01.2021";"Müntz/Hompesch";"Urnenreihengrab";9;229;2271
"05.01.2021";"Müntz/Hompesch";"Urnenwahlgrab";13;229;2271
"05.01.2021";"Müntz/Hompesch";"Wahlgrab";137;229;2271
"05.01.2021";"Mündt/Opherten";"Kindergrab";6;124;2271
"05.01.2021";"Mündt/Opherten";"Reihengrab";22;124;2271
"05.01.2021";"Mündt/Opherten";"Urnenreihengrab";4;124;2271
"05.01.2021";"Mündt/Opherten";"Urnenwahlgrab";7;124;2271
"05.01.2021";"Mündt/Opherten";"Wahlgrab";85;124;2271
"05.01.2021";"Rödingen/Höllen/Bettenhoven";"Kindergrab";8;637;2271
"05.01.2021";"Rödingen/Höllen/Bettenhoven";"Rasenreihengrab";3;637;2271
"05.01.2021";"Rödingen/Höllen/Bettenhoven";"Reihengrab";161;637;2271
"05.01.2021";"Rödingen/Höllen/Bettenhoven";"Urnen-Rasenreihengrab";15;637;2271
"05.01.2021";"Rödingen/Höllen/Bettenhoven";"Urnenreihengrab";37;637;2271
"05.01.2021";"Rödingen/Höllen/Bettenhoven";"Urnenwahlgrab";49;637;2271
"05.01.2021";"Rödingen/Höllen/Bettenhoven";"Wahlgrab";364;637;2271
"05.01.2021";"Titz ALT";"Wahlgrab";64;64;2271
"05.01.2021";"Titz NEU";"Kindergrab";6;422;2271
"05.01.2021";"Titz NEU";"Rasenreihengrab";2;422;2271
"05.01.2021";"Titz NEU";"Reihengrab";107;422;2271
"05.01.2021";"Titz NEU";"Urnen-Rasenreihengrab";22;422;2271
"05.01.2021";"Titz NEU";"Urnenreihengrab";22;422;2271
"05.01.2021";"Titz NEU";"Urnenstele";1;422;2271
"05.01.2021";"Titz NEU";"Urnenwahlgrab";61;422;2271
"05.01.2021";"Titz NEU";"Wahlgrab";201;422;2271
"05.01.2021";"Ralshoven";"Reihengrab";45;82;2271
"05.01.2021";"Ralshoven";"Urnenreihengrab";4;82;2271
"05.01.2021";"Ralshoven";"Wahlgrab";33;82;2271
"05.01.2021";"Kalrath";"Kindergrab";1;53;2271
"05.01.2021";"Kalrath";"Reihengrab";16;53;2271
"05.01.2021";"Kalrath";"Urnenreihengrab";1;53;2271
"05.01.2021";"Kalrath";"Urnenwahlgrab";4;53;2271
"05.01.2021";"Kalrath";"Wahlgrab";31;53;2271
"05.01.2021";"Testfriedhof";"Wahlgrab";2;2;2271
