bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Girbelsrath,1,62,21,62,21,6
Girbelsrath,2,42,8,84,16,0
Girbelsrath,3,8,2,24,6,0
Girbelsrath,4,2,0,8,0,0
Girbelsrath,5,0,0,0,0,0
Girbelsrath,6,0,0,0,0,0
Girbelsrath,7,0,0,0,0,0
Girbelsrath,8,0,0,0,0,0
Girbelsrath,9,0,0,0,0,0
Girbelsrath,10,0,0,0,0,0
Girbelsrath,11,0,0,0,0,0
Girbelsrath,12,0,0,0,0,0
Girbelsrath,13,0,0,0,0,0
Girbelsrath,14,0,0,0,0,0
Girbelsrath,15,0,0,0,0,0
Golzheim,1,80,31,80,31,0
Golzheim,2,54,6,108,12,0
Golzheim,3,11,1,33,3,0
Golzheim,4,2,1,8,4,0
Golzheim,5,0,0,0,0,0
Golzheim,6,0,0,0,0,0
Golzheim,7,0,0,0,0,0
Golzheim,8,0,0,0,0,0
Golzheim,9,0,0,0,0,0
Golzheim,10,0,0,0,0,0
Golzheim,11,0,0,0,0,0
Golzheim,12,0,0,0,0,0
Golzheim,13,0,0,0,0,0
Golzheim,14,0,0,0,0,0
Golzheim,15,0,0,0,0,0
Kerngebiet,1,383,125,383,125,13
Kerngebiet,2,250,41,500,82,0
Kerngebiet,3,58,12,174,36,0
Kerngebiet,4,12,2,48,8,0
Kerngebiet,5,1,0,5,0,0
Kerngebiet,6,1,0,6,0,0
Kerngebiet,7,1,0,7,0,0
Kerngebiet,8,0,0,0,0,0
Kerngebiet,9,0,0,0,0,0
Kerngebiet,10,0,0,0,0,0
Kerngebiet,11,0,0,0,0,0
Kerngebiet,12,0,0,0,0,0
Kerngebiet,13,0,0,0,0,0
Kerngebiet,14,0,0,0,0,0
Kerngebiet,15,0,0,0,0,0
Morschenich,1,23,8,23,8,0
Morschenich,2,18,5,36,10,0
Morschenich,3,2,1,6,3,0
Morschenich,4,1,0,4,0,0
Morschenich,5,0,0,0,0,0
Morschenich,6,0,0,0,0,0
Morschenich,7,0,0,0,0,0
Morschenich,8,0,0,0,0,0
Morschenich,9,0,0,0,0,0
Morschenich,10,0,0,0,0,0
Morschenich,11,0,0,0,0,0
Morschenich,12,0,0,0,0,0
Morschenich,13,0,0,0,0,0
Morschenich,14,0,0,0,0,0
Morschenich,15,0,0,0,0,0
