bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Badorf,1,1894,1894
Badorf,2,868,1736
Badorf,3,311,933
Badorf,4,303,1212
Badorf,5,68,340
Badorf,6,13,78
Badorf,7,5,35
Badorf,8,0,0
Badorf,9,0,0
Badorf,10,0,0
Badorf,11,0,0
Badorf,12,0,0
Badorf,13,0,0
Badorf,14,0,0
Badorf,15,0,0
Heide,1,527,527
Heide,2,251,502
Heide,3,70,210
Heide,4,46,184
Heide,5,13,65
Heide,6,4,24
Heide,7,1,7
Heide,8,1,8
Heide,9,0,0
Heide,10,0,0
Heide,11,0,0
Heide,12,0,0
Heide,13,0,0
Heide,14,0,0
Heide,15,0,0
Kerngebiet,1,9844,9844
Kerngebiet,2,3599,7198
Kerngebiet,3,839,2517
Kerngebiet,4,584,2336
Kerngebiet,5,161,805
Kerngebiet,6,29,174
Kerngebiet,7,4,28
Kerngebiet,8,2,16
Kerngebiet,9,0,0
Kerngebiet,10,0,0
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
Kierberg,1,1519,1519
Kierberg,2,707,1414
Kierberg,3,160,480
Kierberg,4,143,572
Kierberg,5,39,195
Kierberg,6,8,48
Kierberg,7,1,7
Kierberg,8,0,0
Kierberg,9,0,0
Kierberg,10,0,0
Kierberg,11,0,0
Kierberg,12,0,0
Kierberg,13,0,0
Kierberg,14,0,0
Kierberg,15,0,0
Pingsdorf,1,1782,1782
Pingsdorf,2,769,1538
Pingsdorf,3,177,531
Pingsdorf,4,124,496
Pingsdorf,5,58,290
Pingsdorf,6,9,54
Pingsdorf,7,3,21
Pingsdorf,8,1,8
Pingsdorf,9,0,0
Pingsdorf,10,0,0
Pingsdorf,11,0,0
Pingsdorf,12,0,0
Pingsdorf,13,0,0
Pingsdorf,14,0,0
Pingsdorf,15,0,0
Schwadorf,1,559,559
Schwadorf,2,289,578
Schwadorf,3,72,216
Schwadorf,4,41,164
Schwadorf,5,11,55
Schwadorf,6,1,6
Schwadorf,7,0,0
Schwadorf,8,0,0
Schwadorf,9,0,0
Schwadorf,10,0,0
Schwadorf,11,0,0
Schwadorf,12,0,0
Schwadorf,13,0,0
Schwadorf,14,1,14
Schwadorf,15,0,0
Vochem,1,1873,1873
Vochem,2,798,1596
Vochem,3,205,615
Vochem,4,145,580
Vochem,5,37,185
Vochem,6,11,66
Vochem,7,4,28
Vochem,8,0,0
Vochem,9,0,0
Vochem,10,0,0
Vochem,11,0,0
Vochem,12,0,0
Vochem,13,0,0
Vochem,14,0,0
Vochem,15,0,0
