bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,4524,4524
Ganzes Gemeindegebiet,2,2616,5232
Ganzes Gemeindegebiet,3,621,1863
Ganzes Gemeindegebiet,4,499,1996
Ganzes Gemeindegebiet,5,97,485
Ganzes Gemeindegebiet,6,35,210
Ganzes Gemeindegebiet,7,9,63
Ganzes Gemeindegebiet,8,7,56
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
