bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Badorf,1,369,92,369,92,14
Badorf,2,328,34,656,68,0
Badorf,3,68,5,204,15,0
Badorf,4,12,0,48,0,0
Badorf,5,5,0,25,0,0
Badorf,6,0,0,0,0,0
Badorf,7,0,0,0,0,0
Badorf,8,0,0,0,0,0
Badorf,9,0,0,0,0,0
Badorf,10,0,0,0,0,0
Badorf,11,0,0,0,0,0
Badorf,12,0,0,0,0,0
Badorf,13,0,0,0,0,0
Badorf,14,0,0,0,0,0
Badorf,15,0,0,0,0,0
Heide,1,86,27,86,27,2
Heide,2,48,8,96,16,0
Heide,3,16,5,48,15,0
Heide,4,5,1,20,4,0
Heide,5,1,0,5,0,0
Heide,6,0,0,0,0,0
Heide,7,0,0,0,0,0
Heide,8,0,0,0,0,0
Heide,9,0,0,0,0,0
Heide,10,0,0,0,0,0
Heide,11,0,0,0,0,0
Heide,12,0,0,0,0,0
Heide,13,0,0,0,0,0
Heide,14,0,0,0,0,0
Heide,15,0,0,0,0,0
Kerngebiet,1,1169,483,1169,483,41
Kerngebiet,2,715,124,1430,248,0
Kerngebiet,3,179,22,537,66,0
Kerngebiet,4,26,5,104,20,0
Kerngebiet,5,3,0,15,0,0
Kerngebiet,6,1,0,6,0,0
Kerngebiet,7,0,0,0,0,0
Kerngebiet,8,0,0,0,0,0
Kerngebiet,9,0,0,0,0,0
Kerngebiet,10,0,0,0,0,0
Kerngebiet,11,0,0,0,0,0
Kerngebiet,12,0,0,0,0,0
Kerngebiet,13,0,0,0,0,0
Kerngebiet,14,0,0,0,0,0
Kerngebiet,15,0,0,0,0,0
Kierberg,1,216,80,216,80,5
Kierberg,2,162,28,324,56,0
Kierberg,3,46,3,138,9,0
Kierberg,4,9,0,36,0,0
Kierberg,5,1,0,5,0,0
Kierberg,6,0,0,0,0,0
Kierberg,7,0,0,0,0,0
Kierberg,8,0,0,0,0,0
Kierberg,9,0,0,0,0,0
Kierberg,10,0,0,0,0,0
Kierberg,11,0,0,0,0,0
Kierberg,12,0,0,0,0,0
Kierberg,13,0,0,0,0,0
Kierberg,14,0,0,0,0,0
Kierberg,15,0,0,0,0,0
Pingsdorf,1,227,88,227,88,1
Pingsdorf,2,158,27,316,54,0
Pingsdorf,3,66,15,198,45,0
Pingsdorf,4,4,0,16,0,0
Pingsdorf,5,5,2,25,10,0
Pingsdorf,6,1,0,6,0,0
Pingsdorf,7,0,0,0,0,0
Pingsdorf,8,0,0,0,0,0
Pingsdorf,9,0,0,0,0,0
Pingsdorf,10,0,0,0,0,0
Pingsdorf,11,0,0,0,0,0
Pingsdorf,12,0,0,0,0,0
Pingsdorf,13,0,0,0,0,0
Pingsdorf,14,0,0,0,0,0
Pingsdorf,15,0,0,0,0,0
Schwadorf,1,90,18,90,18,0
Schwadorf,2,57,10,114,20,0
Schwadorf,3,9,1,27,3,0
Schwadorf,4,2,0,8,0,0
Schwadorf,5,0,0,0,0,0
Schwadorf,6,0,0,0,0,0
Schwadorf,7,0,0,0,0,0
Schwadorf,8,0,0,0,0,0
Schwadorf,9,0,0,0,0,0
Schwadorf,10,1,0,10,0,0
Schwadorf,11,0,0,0,0,0
Schwadorf,12,0,0,0,0,0
Schwadorf,13,0,0,0,0,0
Schwadorf,14,0,0,0,0,0
Schwadorf,15,0,0,0,0,0
Vochem,1,262,121,262,121,13
Vochem,2,168,43,336,86,0
Vochem,3,45,9,135,27,0
Vochem,4,14,3,56,12,0
Vochem,5,4,1,20,5,0
Vochem,6,1,0,6,0,0
Vochem,7,0,0,0,0,0
Vochem,8,0,0,0,0,0
Vochem,9,0,0,0,0,0
Vochem,10,0,0,0,0,0
Vochem,11,0,0,0,0,0
Vochem,12,0,0,0,0,0
Vochem,13,0,0,0,0,0
Vochem,14,0,0,0,0,0
Vochem,15,0,0,0,0,0
