bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bergstein,01.01.1902,31.12.2021,897,37
Brandenberg,01.01.1902,31.12.2021,611,13
Gey,01.01.1902,31.12.2021,1651,120
Gro�hau,01.01.1902,31.12.2021,493,25
Horm,01.01.1902,31.12.2021,213,21
H�rtgen,01.01.1902,31.12.2021,708,80
Kleinhau,01.01.1902,31.12.2021,567,64
nicht zugeordnet,01.01.1902,31.12.2021,2,0
Raffelsbrand,01.01.1902,31.12.2021,142,6
Schafberg,01.01.1902,31.12.2021,79,5
Simonskall,01.01.1902,31.12.2021,32,4
Stra�,01.01.1902,31.12.2021,650,26
Vossenack,01.01.1902,31.12.2021,2148,131
Zerkall,01.01.1902,31.12.2021,121,9
