bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Adam,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Aldin,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Alessio,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Alexander,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Anton,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Arian,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Aron,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Bernhard,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Daniel,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Emil,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Fiete,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Fynn,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Georg,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Gustav,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Henning,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Ilja,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Ivo,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Johann,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Jona,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Joni,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Junis,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Kilian,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Konrad,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Lars,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Laurin,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Lennard,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Lenny,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Leon,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Lias,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Luis,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Mailo,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Mattis,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Maxim,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Mika,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Milo,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Mustafa,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Romée,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Samson,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Theo,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Thilo,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Tilo,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Tim,3
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Tom,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Udo,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Wilhelm,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Willi,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Aaliyah,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Alina,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Amalie,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Amelia,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Annika,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Antonia,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Aurora,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Christine,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Daiana,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Elena,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Eleni,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Elisa,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Eva,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Finnja,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Hidaya,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Ileana,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Isabel,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Isabell,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Isabella,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Jana,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Jessica,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Joleen,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Joy,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Julisa,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Kaisa,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Klara,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Leni,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Letizia,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Lia,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Lilia,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Lotta,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Lucia,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Malika,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Marie,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Melina,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Milena,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Milla,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Nayla,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Nila,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Paulina,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Sophie,3
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Stefanie,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Suna,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Tilda,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Victoria,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Wilhelmine,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Xenia,1
