bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Abbas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Abbés,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Abdullah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Abdurrachman,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Adrian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ahmed,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Akhunovich,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Alessio,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Alexander,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Alfred,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Arbor,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Arnold,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Aron,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Arthur,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Artur,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Asaf,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Aurel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ayden,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Bekarys,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Bela,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ben,5
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Chuhe,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Cristian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,David,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Eliah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Eliam,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Elian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Elias,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Enrik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Falco,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Fatih,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ferdinand,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Finn,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Frank,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Franz,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Frederik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Fritz,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Hans,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Hasan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Heinrich,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Hektor,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Helmut,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Hendrik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Henrik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Henry,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Hussni,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ibrahim,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ilija,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ilyasin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Immanuel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ismail,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Iwinosa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jakob,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jan,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Janik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Janno,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jendrik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,John,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jon,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jonah,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jonas,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jonte,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jos,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Josef,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kabir,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kaetochi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kajo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Karlo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kenan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kiyan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kurt,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lennard,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lennart,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lenni,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leon,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leonard,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Levin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lias,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lio,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Liyan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Luan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Luis,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lukas,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Maksim,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Maleo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Malik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Marlon,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Matti,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Max,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Maximilian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mazen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mehmet,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mick,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Miguel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mike,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Milo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mohammad,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mohammed,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Moritz,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Musa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mylan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Niclas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nino,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Niro,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Noah,6
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nolan,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nuri,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Oliver,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Omar,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Orest,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Oz,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Paul,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Rafael,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Rasul,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Rinor,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Rio,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Roman,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ruben,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ryan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Sami,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Sofian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Sékou,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Theodor,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Thilo,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tim,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tjark,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Vasilij,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Vinz,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Waleed,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Yuanxi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Yuriiović,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Yussuf,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Zhixing,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Agata,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alea,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Aleyna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alice,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amelie,5
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amy,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anastasia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Andrea,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anja,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anna,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anni,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Annie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Aurelia,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ava,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Batoul,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Beate,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Brigitte,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Carla,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Carolina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Cataleya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Christiane,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Christin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Christine,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Cleo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Diana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Dmitrievna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Eda,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ela,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Eleina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elisabeth,7
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Eliza,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elizaveta,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ella,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emilia,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emmi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Enna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Enya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Estella,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Fadima,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Fia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Fidelia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Florentine,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Gina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Giny,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Gretel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Güneș,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hedi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hermela,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Iman,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Isabella,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Isabelle,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jagna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jillian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jule,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Juna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Katarína,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Katharina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Kausar,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Keida,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Klára,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Käthe,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lamia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lani,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lea,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leni,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leonora,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leyla,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lia,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Liana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Linda,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Liv,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Liyah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Louise,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maha,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Makhsudovna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Malea,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Malia,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Malika,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maliya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maria,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marie,6
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mariella,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marlene,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maryam,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mayra,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mehek,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Melisa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mia,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mila,5
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mirai,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mona,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Murong,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Muyu,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nacera,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nea,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Neyna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Olivia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Paulina,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Radhika,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Rauan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Remi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Rokaya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Romi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Romy,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Rosie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Runa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Saya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sofina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sophia,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sophie,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Stefanie,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Svea,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Taarika,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Uta,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Yara,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ylvi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Yıldız,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Zainab,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,İrem,1
