bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Ahmad,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Aiden,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Aisosa,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Alessandro,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Alexander,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Anton,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Ben,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Danyel,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Divine,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Fabian,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Felix,3
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Götz,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Henrik,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Henry,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Hubertus,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Ilyas,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jamie,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jan,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jayden,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jon,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jonah,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jonas,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jonathan,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Josef,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Julius,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Karlo,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Khaled,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Lennard,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Levi,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Linus,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Lucas,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Manuel,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Marlon,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Martin,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Mattheo,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Maurice,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Maximillian,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Mika,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Nils,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Noar,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Noel,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Paul,3
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Rainer,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Ralph,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Sam,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Till,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Tom,3
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Valentin,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Victory,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Walter,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Yann,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Alice,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Anne,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Armira,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Aurora,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Aylin,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Brinja,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Elina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Eva,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Fiene,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Finnja,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Franzi,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Frida,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Greta,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Hadiatou,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Ida,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Iliana,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Isabell,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Jonna,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Julie,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Kristiana,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lenia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lia,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Linn,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lisa,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Luana,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Luisa,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Malia,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Marie,3
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Marla,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Maryam,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Maya,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Melina,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Mikai,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Milena,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Nora,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Nova,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Philine,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Ronja,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Salma,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Samira,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Tessa,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Theresa,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Tilda,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Valentina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Waida,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Zekije,1
