bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,4125,4125
Ganzes Gemeindegebiet,2,2000,4000
Ganzes Gemeindegebiet,3,444,1332
Ganzes Gemeindegebiet,4,349,1396
Ganzes Gemeindegebiet,5,91,455
Ganzes Gemeindegebiet,6,19,114
Ganzes Gemeindegebiet,7,6,42
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
