bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Badorf,1,1768,1768
Badorf,2,840,1680
Badorf,3,305,915
Badorf,4,296,1184
Badorf,5,66,330
Badorf,6,11,66
Badorf,7,5,35
Badorf,8,0,0
Badorf,9,0,0
Badorf,10,0,0
Badorf,11,0,0
Badorf,12,0,0
Badorf,13,0,0
Badorf,14,0,0
Badorf,15,0,0
Heide,1,460,460
Heide,2,234,468
Heide,3,71,213
Heide,4,42,168
Heide,5,15,75
Heide,6,3,18
Heide,7,1,7
Heide,8,0,0
Heide,9,0,0
Heide,10,0,0
Heide,11,0,0
Heide,12,0,0
Heide,13,0,0
Heide,14,0,0
Heide,15,0,0
Kerngebiet,1,9466,9466
Kerngebiet,2,3653,7306
Kerngebiet,3,831,2493
Kerngebiet,4,600,2400
Kerngebiet,5,164,820
Kerngebiet,6,22,132
Kerngebiet,7,3,21
Kerngebiet,8,1,8
Kerngebiet,9,0,0
Kerngebiet,10,0,0
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
Kierberg,1,1468,1468
Kierberg,2,696,1392
Kierberg,3,167,501
Kierberg,4,135,540
Kierberg,5,43,215
Kierberg,6,9,54
Kierberg,7,1,7
Kierberg,8,0,0
Kierberg,9,0,0
Kierberg,10,0,0
Kierberg,11,0,0
Kierberg,12,0,0
Kierberg,13,0,0
Kierberg,14,0,0
Kierberg,15,0,0
Pingsdorf,1,1781,1781
Pingsdorf,2,752,1504
Pingsdorf,3,183,549
Pingsdorf,4,132,528
Pingsdorf,5,53,265
Pingsdorf,6,6,36
Pingsdorf,7,4,28
Pingsdorf,8,1,8
Pingsdorf,9,0,0
Pingsdorf,10,0,0
Pingsdorf,11,0,0
Pingsdorf,12,0,0
Pingsdorf,13,0,0
Pingsdorf,14,0,0
Pingsdorf,15,0,0
Schwadorf,1,537,537
Schwadorf,2,291,582
Schwadorf,3,81,243
Schwadorf,4,47,188
Schwadorf,5,8,40
Schwadorf,6,2,12
Schwadorf,7,0,0
Schwadorf,8,0,0
Schwadorf,9,0,0
Schwadorf,10,0,0
Schwadorf,11,0,0
Schwadorf,12,1,12
Schwadorf,13,0,0
Schwadorf,14,0,0
Schwadorf,15,0,0
Vochem,1,1825,1825
Vochem,2,811,1622
Vochem,3,195,585
Vochem,4,132,528
Vochem,5,38,190
Vochem,6,11,66
Vochem,7,3,21
Vochem,8,1,8
Vochem,9,0,0
Vochem,10,0,0
Vochem,11,0,0
Vochem,12,0,0
Vochem,13,0,0
Vochem,14,0,0
Vochem,15,0,0
