bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Aiden,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Bruno,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Carl,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Darwin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,David,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Elias,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Emily,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Fabian,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Felix,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Florian,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Hendrik,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Henning,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Hubert,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jakob,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,James,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jaro,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jaron,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Josef,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Julius,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lewis,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Linn,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Louis,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Luca,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lucas,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Martin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mats,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mihajlo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Niko,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Noah,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Paul,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Peter,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Silas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Sofia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Wolfgang,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Agnes,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alexandra,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ann,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Anna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Annie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Carlotta,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Carolina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Clara,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Daria,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Emma,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Emmanuelle,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Enja,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Fine,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Florentina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Freyja,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Haley,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Helene,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Helga,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Joleen,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Karin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Katharina,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lea,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Letizia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lili,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lilian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Liliana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Linn,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lisa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mandana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Margarethe,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Maria,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Marie,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Marina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Maryann,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mayra,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Melina,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Michaela,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nadine,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Olivia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ornella,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Polly,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sophia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sophie,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sudenaz,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Susan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Yasemine,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Zoe,3
