bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Girbelsrath,1,71,23,71,23,3
Girbelsrath,2,48,4,96,8,0
Girbelsrath,3,6,1,18,3,0
Girbelsrath,4,2,0,8,0,0
Girbelsrath,5,0,0,0,0,0
Girbelsrath,6,1,0,6,0,0
Girbelsrath,7,0,0,0,0,0
Girbelsrath,8,0,0,0,0,0
Girbelsrath,9,0,0,0,0,0
Girbelsrath,10,0,0,0,0,0
Girbelsrath,11,0,0,0,0,0
Girbelsrath,12,0,0,0,0,0
Girbelsrath,13,0,0,0,0,0
Girbelsrath,14,0,0,0,0,0
Girbelsrath,15,0,0,0,0,0
Golzheim,1,91,20,91,20,0
Golzheim,2,53,7,106,14,0
Golzheim,3,10,0,30,0,0
Golzheim,4,2,0,8,0,0
Golzheim,5,0,0,0,0,0
Golzheim,6,0,0,0,0,0
Golzheim,7,0,0,0,0,0
Golzheim,8,0,0,0,0,0
Golzheim,9,0,0,0,0,0
Golzheim,10,0,0,0,0,0
Golzheim,11,0,0,0,0,0
Golzheim,12,0,0,0,0,0
Golzheim,13,0,0,0,0,0
Golzheim,14,0,0,0,0,0
Golzheim,15,0,0,0,0,0
Kerngebiet,1,387,95,387,95,3
Kerngebiet,2,305,40,610,80,0
Kerngebiet,3,54,9,162,27,0
Kerngebiet,4,5,0,20,0,0
Kerngebiet,5,3,0,15,0,0
Kerngebiet,6,0,0,0,0,0
Kerngebiet,7,3,0,21,0,0
Kerngebiet,8,0,0,0,0,0
Kerngebiet,9,0,0,0,0,0
Kerngebiet,10,0,0,0,0,0
Kerngebiet,11,0,0,0,0,0
Kerngebiet,12,0,0,0,0,0
Kerngebiet,13,0,0,0,0,0
Kerngebiet,14,0,0,0,0,0
Kerngebiet,15,0,0,0,0,0
Morschenich,1,29,9,29,9,1
Morschenich,2,15,3,30,6,0
Morschenich,3,4,1,12,3,0
Morschenich,4,3,1,12,4,0
Morschenich,5,0,0,0,0,0
Morschenich,6,1,1,6,6,0
Morschenich,7,0,0,0,0,0
Morschenich,8,0,0,0,0,0
Morschenich,9,0,0,0,0,0
Morschenich,10,0,0,0,0,0
Morschenich,11,0,0,0,0,0
Morschenich,12,0,0,0,0,0
Morschenich,13,0,0,0,0,0
Morschenich,14,0,0,0,0,0
Morschenich,15,0,0,0,0,0
