bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,6284,6284
Ganzes Gemeindegebiet,2,3456,6912
Ganzes Gemeindegebiet,3,691,2073
Ganzes Gemeindegebiet,4,468,1872
Ganzes Gemeindegebiet,5,116,580
Ganzes Gemeindegebiet,6,23,138
Ganzes Gemeindegebiet,7,4,28
Ganzes Gemeindegebiet,8,0,0
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
