Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
04.01.2017;Angelsdorf;Doppelwahlgrab;135;403;3818
04.01.2017;Angelsdorf;Einzelwahlgrab;35;403;3818
04.01.2017;Angelsdorf;Familiengrab 3-stellig;4;403;3818
04.01.2017;Angelsdorf;Familiengrab 4-stellig;5;403;3818
04.01.2017;Angelsdorf;Reihengrab;69;403;3818
04.01.2017;Angelsdorf;Urnenreihengrab;40;403;3818
04.01.2017;Angelsdorf;Urnenwahlgrab 2-stellig;44;403;3818
04.01.2017;Angelsdorf;Urnenwahlgrab 4-stellig;33;403;3818
04.01.2017;Angelsdorf;Wahlgrab;38;403;3818
04.01.2017;Berrendorf;Doppelwahlgrab;228;743;3818
04.01.2017;Berrendorf;Ehrengrab;1;743;3818
04.01.2017;Berrendorf;Einzelwahlgrab;60;743;3818
04.01.2017;Berrendorf;Familiengrab 3-stellig;9;743;3818
04.01.2017;Berrendorf;Familiengrab 4-stellig;2;743;3818
04.01.2017;Berrendorf;Reihengrab;131;743;3818
04.01.2017;Berrendorf;Urnenreihengrab;78;743;3818
04.01.2017;Berrendorf;Urnenwahlgrab 2-stellig;84;743;3818
04.01.2017;Berrendorf;Urnenwahlgrab 4-stellig;46;743;3818
04.01.2017;Berrendorf;Wahlgrab;104;743;3818
04.01.2017;Elsdorf -alte Mauer-;Doppelwahlgrab;46;76;3818
04.01.2017;Elsdorf -alte Mauer-;Einzelwahlgrab;10;76;3818
04.01.2017;Elsdorf -alte Mauer-;Familiengrab 3-stellig;2;76;3818
04.01.2017;Elsdorf -alte Mauer-;Wahlgrab;18;76;3818
04.01.2017;Elsdorf -alt- alter Teil;Baumurnengrab;2;248;3818
04.01.2017;Elsdorf -alt- alter Teil;Doppelwahlgrab;136;248;3818
04.01.2017;Elsdorf -alt- alter Teil;Einzelwahlgrab;31;248;3818
04.01.2017;Elsdorf -alt- alter Teil;Familiengrab 3-stellig;11;248;3818
04.01.2017;Elsdorf -alt- alter Teil;Familiengrab 4-stellig;1;248;3818
04.01.2017;Elsdorf -alt- alter Teil;Wahlgrab;67;248;3818
04.01.2017;Elsdorf -alt- neuer Teil;Aschestreufeld;17;210;3818
04.01.2017;Elsdorf -alt- neuer Teil;Baumurnengrab;10;210;3818
04.01.2017;Elsdorf -alt- neuer Teil;Doppelwahlgrab;76;210;3818
04.01.2017;Elsdorf -alt- neuer Teil;Einzelwahlgrab;17;210;3818
04.01.2017;Elsdorf -alt- neuer Teil;Familiengrab 3-stellig;5;210;3818
04.01.2017;Elsdorf -alt- neuer Teil;Familiengrab 4-stellig;2;210;3818
04.01.2017;Elsdorf -alt- neuer Teil;Kindergrab;7;210;3818
04.01.2017;Elsdorf -alt- neuer Teil;ohne;1;210;3818
04.01.2017;Elsdorf -alt- neuer Teil;Reihengrab;5;210;3818
04.01.2017;Elsdorf -alt- neuer Teil;Urnenstelen;24;210;3818
04.01.2017;Elsdorf -alt- neuer Teil;Wahlgrab;46;210;3818
04.01.2017;Elsdorf -neu-;Doppelwahlgrab;133;871;3818
04.01.2017;Elsdorf -neu-;Einzelwahlgrab;51;871;3818
04.01.2017;Elsdorf -neu-;Familiengrab 3-stellig;9;871;3818
04.01.2017;Elsdorf -neu-;Familiengrab 4-stellig;1;871;3818
04.01.2017;Elsdorf -neu-;Kindergrab;1;871;3818
04.01.2017;Elsdorf -neu-;Reihengrab;193;871;3818
04.01.2017;Elsdorf -neu-;Reihengrab -anonym-;24;871;3818
04.01.2017;Elsdorf -neu-;Urnenreihengrab;134;871;3818
04.01.2017;Elsdorf -neu-;Urnenreihengrab -anonym-;127;871;3818
04.01.2017;Elsdorf -neu-;Urnenwahlgrab 2-stellig;54;871;3818
04.01.2017;Elsdorf -neu-;Urnenwahlgrab 4-stellig;61;871;3818
04.01.2017;Elsdorf -neu-;Wahlgrab;83;871;3818
04.01.2017;Esch;Doppelwahlgrab;110;347;3818
04.01.2017;Esch;Ehrengrab;3;347;3818
04.01.2017;Esch;Einzelwahlgrab;16;347;3818
04.01.2017;Esch;Familiengrab 3-stellig;9;347;3818
04.01.2017;Esch;Familiengrab 4-stellig;1;347;3818
04.01.2017;Esch;Kindergrab;2;347;3818
04.01.2017;Esch;Reihengrab;62;347;3818
04.01.2017;Esch;Urneneinzelgrab;1;347;3818
04.01.2017;Esch;Urnenreihengrab;29;347;3818
04.01.2017;Esch;Urnenwahlgrab 2-stellig;28;347;3818
04.01.2017;Esch;Urnenwahlgrab 4-stellig;19;347;3818
04.01.2017;Esch;Wahlgrab;67;347;3818
04.01.2017;Neu-Etzweiler;Doppelwahlgrab;38;97;3818
04.01.2017;Neu-Etzweiler;Einzelwahlgrab;6;97;3818
04.01.2017;Neu-Etzweiler;Familiengrab 3-stellig;5;97;3818
04.01.2017;Neu-Etzweiler;Kindergrab;1;97;3818
04.01.2017;Neu-Etzweiler;Reihengrab;16;97;3818
04.01.2017;Neu-Etzweiler;Urnenreihengrab;14;97;3818
04.01.2017;Neu-Etzweiler;Urnenwahlgrab 2-stellig;13;97;3818
04.01.2017;Neu-Etzweiler;Urnenwahlgrab 4-stellig;4;97;3818
04.01.2017;Heppendorf;Doppelwahlgrab;114;340;3818
04.01.2017;Heppendorf;Einzelwahlgrab;43;340;3818
04.01.2017;Heppendorf;Familiengrab 3-stellig;4;340;3818
04.01.2017;Heppendorf;Familiengrab 4-stellig;2;340;3818
04.01.2017;Heppendorf;Kindergrab;4;340;3818
04.01.2017;Heppendorf;Reihengrab;42;340;3818
04.01.2017;Heppendorf;Urnenreihengrab;40;340;3818
04.01.2017;Heppendorf;Urnenwahlgrab 2-stellig;20;340;3818
04.01.2017;Heppendorf;Urnenwahlgrab 4-stellig;14;340;3818
04.01.2017;Heppendorf;Wahlgrab;57;340;3818
04.01.2017;Niederembt;Doppelwahlgrab;98;270;3818
04.01.2017;Niederembt;Ehrengrab;1;270;3818
04.01.2017;Niederembt;Einzelwahlgrab;8;270;3818
04.01.2017;Niederembt;Familiengrab 3-stellig;11;270;3818
04.01.2017;Niederembt;Familiengrab 4-stellig;3;270;3818
04.01.2017;Niederembt;Priestergrab;2;270;3818
04.01.2017;Niederembt;Reihengrab;49;270;3818
04.01.2017;Niederembt;Urneneinzelgrab;2;270;3818
04.01.2017;Niederembt;Urnenreihengrab;15;270;3818
04.01.2017;Niederembt;Urnenwahlgrab 2-stellig;12;270;3818
04.01.2017;Niederembt;Urnenwahlgrab 4-stellig;4;270;3818
04.01.2017;Niederembt;Wahlgrab;65;270;3818
04.01.2017;Oberembt;Doppelwahlgrab;71;213;3818
04.01.2017;Oberembt;Einzelwahlgrab;14;213;3818
04.01.2017;Oberembt;Familiengrab 3-stellig;6;213;3818
04.01.2017;Oberembt;Familiengrab 4-stellig;2;213;3818
04.01.2017;Oberembt;Kindergrab;2;213;3818
04.01.2017;Oberembt;Reihengrab;34;213;3818
04.01.2017;Oberembt;Urneneinzelgrab;1;213;3818
04.01.2017;Oberembt;Urnenreihengrab;10;213;3818
04.01.2017;Oberembt;Urnenwahlgrab 2-stellig;12;213;3818
04.01.2017;Oberembt;Wahlgrab;61;213;3818
