Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
01.01.2019;01:00;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2019;01:03;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141723;120,00
01.01.2019;01:17;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
01.01.2019;02:19;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141725;240,00
01.01.2019;02:32;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
01.01.2019;03:25;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
01.01.2019;03:25;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
01.01.2019;03:28;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
01.01.2019;04:32;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
01.01.2019;05:11;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
01.01.2019;05:16;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141722;80,00
01.01.2019;05:50;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
01.01.2019;05:50;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;12,00
01.01.2019;06:10;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141722;80,00
01.01.2019;09:05;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120,00
01.01.2019;09:42;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141721;70,00
01.01.2019;09:46;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141722;80,00
01.01.2019;09:49;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
01.01.2019;09:59;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
01.01.2019;10:04;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
01.01.2019;10:07;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
01.01.2019;10:17;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
01.01.2019;10:25;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
01.01.2019;10:30;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
01.01.2019;10:32;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141721;70,00
01.01.2019;10:32;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141721;12,00
01.01.2019;10:42;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30,00
01.01.2019;10:44;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141722;80,00
01.01.2019;10:45;Mechernich-Kommern, Mechernicher Weg;FR Ortsausgang;103203;25,00
01.01.2019;11:13;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
01.01.2019;11:30;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
01.01.2019;11:31;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141723;120,00
01.01.2019;11:42;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
01.01.2019;11:48;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
01.01.2019;11:57;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2019;12:09;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
01.01.2019;12:17;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141722;80,00
01.01.2019;12:21;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
01.01.2019;12:25;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2019;12:27;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2019;12:34;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
01.01.2019;12:36;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
01.01.2019;12:36;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141721;70,00
01.01.2019;12:39;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
01.01.2019;12:51;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
01.01.2019;12:52;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141721;70,00
01.01.2019;13:00;53925 Kall;Messerschmittstr. 2;101118;35,00
01.01.2019;13:00;53925 Kall;Messerschmittstr. 2;101118;12,00
01.01.2019;13:02;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
01.01.2019;13:12;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2019;13:14;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
01.01.2019;13:16;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2019;13:17;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
01.01.2019;13:18;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2019;13:19;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
01.01.2019;13:32;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2019;13:33;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141723;120,00
01.01.2019;13:34;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141723;120,00
01.01.2019;13:41;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
01.01.2019;13:46;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141722;80,00
01.01.2019;13:53;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
01.01.2019;13:54;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141721;70,00
01.01.2019;13:54;Euskirchen;Pützbergring;137600;90,00
01.01.2019;13:56;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141241;30,00
01.01.2019;14:02;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
01.01.2019;14:08;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
01.01.2019;14:16;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2019;14:23;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
01.01.2019;14:32;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141721;70,00
01.01.2019;14:33;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2019;14:51;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
01.01.2019;15:08;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141721;70,00
01.01.2019;15:11;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
01.01.2019;15:12;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141722;80,00
01.01.2019;15:16;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141722;80,00
01.01.2019;15:18;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2019;15:23;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
01.01.2019;15:26;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141722;80,00
01.01.2019;15:27;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
01.01.2019;15:33;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2019;15:42;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
01.01.2019;15:45;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2019;15:50;Euskirchen;Euenheimer Straße;329610;60,00
01.01.2019;15:51;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
01.01.2019;16:01;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
01.01.2019;16:17;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
01.01.2019;16:22;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141724;12,00
01.01.2019;16:22;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141724;160,00
01.01.2019;16:30;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141241;30,00
01.01.2019;16:31;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2019;16:32;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
01.01.2019;16:37;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141723;120,00
01.01.2019;17:01;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
01.01.2019;17:27;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
01.01.2019;17:28;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
01.01.2019;17:52;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2019;17:59;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2019;18:15;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141721;70,00
01.01.2019;18:20;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103762;80,00
01.01.2019;18:23;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
01.01.2019;18:25;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;87,50
01.01.2019;18:40;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
01.01.2019;18:42;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
01.01.2019;18:45;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
01.01.2019;18:49;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
01.01.2019;18:53;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
01.01.2019;18:55;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
01.01.2019;19:13;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2019;19:36;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
01.01.2019;19:36;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
01.01.2019;19:43;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
01.01.2019;19:43;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
01.01.2019;19:45;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
01.01.2019;19:46;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
01.01.2019;19:47;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
01.01.2019;19:51;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
01.01.2019;19:51;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
01.01.2019;19:52;Euskirchen Wißkirchen, B266, Höhe Autobahnauffahrt;BAB1FR Euskirchen;141241;30,00
01.01.2019;19:59;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;80,00
01.01.2019;20:03;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
01.01.2019;20:14;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2019;20:32;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
01.01.2019;20:32;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
01.01.2019;20:37;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
01.01.2019;20:48;Blankenheim-Nord, B51 Abzw. B258;FR A1;141725;240,00
01.01.2019;21:05;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
01.01.2019;21:06;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2019;21:16;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
01.01.2019;21:43;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
01.01.2019;22:53;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
01.01.2019;23:19;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
01.01.2019;23:35;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
01.01.2019;23:36;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141721;70,00
01.01.2019;23:49;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2019;23:55;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
02.01.2019;01:10;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
02.01.2019;01:49;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
02.01.2019;03:09;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
02.01.2019;03:20;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
02.01.2019;04:52;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;103185;25,00
02.01.2019;05:24;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
02.01.2019;05:49;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
02.01.2019;05:50;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
02.01.2019;06:19;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141722;80,00
02.01.2019;07:19;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
02.01.2019;07:24;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
02.01.2019;07:34;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
02.01.2019;07:44;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
02.01.2019;08:17;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120,00
02.01.2019;08:28;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
02.01.2019;09:06;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
02.01.2019;09:15;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
02.01.2019;09:23;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;103185;25,00
02.01.2019;09:30;Blankenheim-Nord, B51 Abzw. B258;FR A1;103728;70,00
02.01.2019;09:48;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;103728;70,00
02.01.2019;09:51;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
02.01.2019;09:55;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
02.01.2019;09:57;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
02.01.2019;10:04;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
02.01.2019;10:13;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
02.01.2019;10:21;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
02.01.2019;10:22;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
02.01.2019;10:23;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
02.01.2019;10:25;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
02.01.2019;10:30;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
02.01.2019;10:35;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30,00
02.01.2019;10:38;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
02.01.2019;10:40;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
02.01.2019;10:45;Euskirchen;Roitzheimer Straße;329610;60,00
02.01.2019;10:45;Blankenheim;Ahrstraße  44;329610;60,00
02.01.2019;10:46;Blankenheim-Nord, B51 Abzw. B258;FR A1;141723;120,00
02.01.2019;10:46;Blankenheim-Nord, B51 Abzw. B258;FR A1;141723;12,00
02.01.2019;10:49;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
02.01.2019;11:04;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141724;12,00
02.01.2019;11:04;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141724;160,00
02.01.2019;11:04;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103204;35,00
02.01.2019;11:12;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
02.01.2019;11:18;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80,00
02.01.2019;11:19;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
02.01.2019;11:20;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
02.01.2019;11:21;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
02.01.2019;11:37;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
02.01.2019;11:39;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103204;35,00
02.01.2019;11:52;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
02.01.2019;11:59;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141721;70,00
02.01.2019;12:00;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
02.01.2019;12:04;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
02.01.2019;12:06;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
02.01.2019;12:13;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;103185;25,00
02.01.2019;12:14;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
02.01.2019;12:21;53937, Schleiden-Olef;Schneifelstraße Höhe Nr. 39, FR Schleiden;103203;25,00
02.01.2019;12:23;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
02.01.2019;12:24;53937, Schleiden-Olef;Schneifelstraße Höhe Nr. 39, FR Schleiden;103764;160,00
02.01.2019;12:27;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
02.01.2019;12:28;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;103728;70,00
02.01.2019;12:32;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
02.01.2019;12:35;Euskirchen;Kommerner Straße;123624;125,00
02.01.2019;12:37;53937, Schleiden-Olef;Schneifelstraße Höhe Nr. 39, FR Schleiden;103762;100,00
02.01.2019;12:38;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141721;70,00
02.01.2019;12:40;53937, Schleiden-Olef;Schneifelstraße Höhe Nr. 39, FR Gemünd;103202;15,00
02.01.2019;12:42;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141721;70,00
02.01.2019;12:43;53937, Schleiden-Olef;Schneifelstraße Höhe Nr. 39, FR Gemünd;103203;25,00
02.01.2019;12:45;Euskirchen;Kölner Straße 108;319618;135,00
02.01.2019;12:45;Euskirchen;Kölner Straße 108;319606;90,00
02.01.2019;12:51;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
02.01.2019;12:55;53937, Schleiden-Olef;Schneifelstraße Höhe Nr. 39, FR Gemünd;103202;15,00
02.01.2019;13:00;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
02.01.2019;13:09;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141241;30,00
02.01.2019;13:09;53937, Schleiden-Olef;Schneifelstraße Höhe Nr. 39, FR Schleiden;103203;25,00
02.01.2019;13:11;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
02.01.2019;13:13;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
02.01.2019;13:17;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141721;70,00
02.01.2019;13:18;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
02.01.2019;13:19;53937, Schleiden-Olef;Schneifelstraße Höhe Nr. 39, FR Gemünd;103203;25,00
02.01.2019;13:25;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
02.01.2019;13:30;53937, Schleiden-Olef;Schneifelstraße Höhe Nr. 39, FR Schleiden;103204;35,00
02.01.2019;13:32;53937, Schleiden-Olef;Schneifelstraße Höhe Nr. 39, FR Gemünd;103203;25,00
02.01.2019;13:34;53937, Schleiden-Olef;Schneifelstraße Höhe Nr. 39, FR Gemünd;103763;12,00
02.01.2019;13:34;53937, Schleiden-Olef;Schneifelstraße Höhe Nr. 39, FR Gemünd;103763;100,00
02.01.2019;13:34;53937, Schleiden-Olef;Schneifelstraße Höhe Nr. 39, FR Gemünd;103762;80,00
02.01.2019;13:36;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
02.01.2019;13:39;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
02.01.2019;13:41;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;105,00
02.01.2019;13:44;53937, Schleiden-Olef;Schneifelstraße Höhe Nr. 39, FR Schleiden;103763;100,00
02.01.2019;13:45;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
02.01.2019;13:45;53937, Schleiden-Olef;Schneifelstraße Höhe Nr. 39, FR Gemünd;103763;100,00
02.01.2019;13:50;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
02.01.2019;13:50;Weilerswist;L 182;108607;55,00
02.01.2019;13:56;53937, Schleiden-Olef;Schneifelstraße Höhe Nr. 39, FR Gemünd;103762;80,00
02.01.2019;13:58;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
02.01.2019;13:59;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141241;30,00
02.01.2019;14:02;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141723;120,00
02.01.2019;14:20;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141724;200,00
02.01.2019;14:26;Euskirchen, L264, Mercator Kaserne;FR BAB A1;103728;70,00
02.01.2019;14:28;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
02.01.2019;14:33;53937, Schleiden-Olef;Schneifelstraße Höhe Nr. 39, FR Schleiden;103762;12,00
02.01.2019;14:33;53937, Schleiden-Olef;Schneifelstraße Höhe Nr. 39, FR Schleiden;103762;80,00
02.01.2019;14:38;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
02.01.2019;14:40;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
02.01.2019;14:41;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
02.01.2019;14:44;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
02.01.2019;14:48;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
02.01.2019;14:53;53937, Schleiden-Olef;Schneifelstraße Höhe Nr. 39, FR Schleiden;103764;160,00
02.01.2019;14:56;53937, Schleiden-Olef;Schneifelstraße Höhe Nr. 39, FR Schleiden;103202;15,00
02.01.2019;15:07;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
02.01.2019;15:09;Euskirchen - Stotzheim;Selmenstraße;103204;35,00
02.01.2019;15:12;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
02.01.2019;15:14;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
02.01.2019;15:16;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
02.01.2019;15:20;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
02.01.2019;15:22;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
02.01.2019;15:25;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80,00
02.01.2019;15:29;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
02.01.2019;15:32;Euskirchen;Keltenring / Kölner Straße;137600;90,00
02.01.2019;15:34;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
02.01.2019;15:36;Zülpich, B265 Abzweig Römerallee;FR Rövenich;103185;25,00
02.01.2019;15:38;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
02.01.2019;15:59;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
02.01.2019;16:00;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141241;30,00
02.01.2019;16:00;Mechernich;Bahnstraße;123624;212,50
02.01.2019;16:08;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30,00
02.01.2019;16:18;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
02.01.2019;16:21;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
02.01.2019;16:25;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
02.01.2019;16:29;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
02.01.2019;16:31;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
02.01.2019;16:35;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
02.01.2019;16:36;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
02.01.2019;16:39;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
02.01.2019;16:42;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
02.01.2019;16:43;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
02.01.2019;16:43;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
02.01.2019;16:45;Euskirchen Wißkirchen, B266, Höhe Autobahnauffahrt;BAB1FR Euskirchen;141240;20,00
02.01.2019;16:45;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
