bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Abdelali,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ahmed,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Aisha,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alessandro,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alessio,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alexander,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ali,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Amin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Antonius,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Arvid,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Aurelio,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ben,5
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Benito,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Bennett,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Beran,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Bero,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Carl,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Carlo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Christopher,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Cian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Cihan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Constantin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Daniel,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Darian,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,David,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Dawid,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Dean,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Diego,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Dimitri,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Dávid,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Edo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ekrem,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Eliano,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Elias,5
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Elijah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Eric,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Eron,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Eymen,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Faik,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Fatima,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Felix,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Filip,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Finn,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Giovanni,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Haval,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Heinrich,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Helmut,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Henok,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Henrik,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jakob,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jamiro,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jannes,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jayden,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Johannes,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jonas,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Julian,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kamil,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leevi,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lennard,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leo,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leon,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lias,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Liem,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Louis,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Luis,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Luiz,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Manuel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Marvin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mauricio,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Max,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Maximilian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Maximillian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mes,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Milian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mohamad,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mohammed,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mousa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Muhammad,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nedim,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nicklas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Niclas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nils,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nino,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Noah,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Omar,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Paul,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Perlat,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Pit,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Resul,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Rizkalla,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Robert,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Rolf,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Romeo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Saleh,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Salvatore,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Sebastian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Silas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Simon,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Soufian,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Szymon,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Thomba,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Till,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Timurhan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tobias,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tom,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Valentin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Viktor,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Youssef,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yusef,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,+,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Agnes,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alae,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alessia,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alexandra,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Aleyna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alfina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amelia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amelie,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amely,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Angelika,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Annabell,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Aslı,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Carla,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Cavidan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Charlie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Cherine,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Christin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Denise,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Eliana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emely,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emilie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emma,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Era,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Farah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Faten,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Fatima,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Fiona,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Gabriella,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Greta,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hannah,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Iva,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jana,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jannat,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jara,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Johanna,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Joleen,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jolien,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jolin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jolina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Josefine,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jule,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Julie,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jumna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Katharina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lara,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lea,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Leni,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lina,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Liv,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Liya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Malin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maria,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Marie,6
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Marla,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Marlena,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Marta,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Martha,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Melinda,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Melissa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Michelle,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mila,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mona,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Naomi,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Natalia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nur,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Olivia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Paulina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Penelope,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Pia,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sabrina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sadna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Shane,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sibel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sibelle,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sofia,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sophia,7
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sophie,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Souhaila,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Stanimirova,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Stefana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Tabea,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Tony,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Yvonne,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Zeynep,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Șeyma,1
