bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,23602,23602
Ganzes Stadtgebiet,2,10541,21082
Ganzes Stadtgebiet,3,2530,7590
Ganzes Stadtgebiet,4,1809,7236
Ganzes Stadtgebiet,5,590,2950
Ganzes Stadtgebiet,6,170,1020
Ganzes Stadtgebiet,7,47,329
Ganzes Stadtgebiet,8,16,128
Ganzes Stadtgebiet,9,3,27
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
