bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Alessio,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ali,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Alois,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Andreas,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Angelo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Anton,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Aras,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Bogdan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Damian,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Demad,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Dylan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Edward,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Elian,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Erling,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Etienne,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Faro,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Felix,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Finlay,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Gioele,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Harald,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ibrahim,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jack,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jadon,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jannis,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jean,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Joel,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Johannes,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,John,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Lean,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Lennox,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Leo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Leon,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Leonard,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Leonhard,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Levi,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Lio,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Lounis,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Luca,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Lyam,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Mateo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Matteo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Michael,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Mick,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Milan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Milo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Mio,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Mylo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Nick,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Noel,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Piet,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Samuel,4
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Stefan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Stephan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Adanna,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Alenja,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Aleyna,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Alisa,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Annalea,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Charlotte,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Christine,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Divinemercy,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Elina,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Ella,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Franziska,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Ida,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Idiakhosa,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Johanna,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Jolene,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Laureen,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Leana,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lena,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Leonie,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lilian,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lilly,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Magdalena,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Maia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Maila,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Maja,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Malin,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Maria,4
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Marie,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Marinova,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Marta,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Olivia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Robin,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Romina,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Rosalina,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Skyla,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sophie,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Thea,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Zoé,1
