kommune,ereignisdatum,art,land,ags,plz,ort
Bergheim,01.01.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.01.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.01.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.01.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.01.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.01.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.01.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2017,Wegzug,Deutschland,05315000,50858,Köln
Bergheim,01.01.2017,Wegzug,Deutschland,05315000,50933,Köln
Bergheim,01.01.2017,Wegzug,Italien,137,,
Bergheim,01.01.2017,Wegzug,Deutschland,05315000,50931,Köln
Bergheim,01.01.2017,Wegzug,Deutschland,03454054,49767,Twist
Bergheim,01.01.2017,Wegzug,Deutschland,05358040,52399,Merzenich
Bergheim,01.01.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2017,Wegzug,Deutschland,05166032,41749,Viersen
Bergheim,01.01.2017,Wegzug,Spanien,161,,
Bergheim,01.01.2017,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Bergheim,01.01.2017,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2017,Wegzug,Deutschland,05315000,50968,Köln
Bergheim,01.01.2017,Wegzug,Deutschland,05315000,50935,Köln
Bergheim,01.01.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2017,Wegzug,Deutschland,05762036,34414,Warburg
Bergheim,01.01.2017,Wegzug,Deutschland,05315000,50678,Köln
Bergheim,01.01.2017,Wegzug,Deutschland,05378004,51465,Bergisch Gladbach
Bergheim,01.01.2017,Wegzug,Deutschland,05315000,50676,Köln
Bergheim,01.01.2017,Wegzug,Deutschland,05315000,50676,Köln
Bergheim,01.01.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2017,Wegzug,Deutschland,05358052,52388,Nörvenich
Bergheim,01.01.2017,Wegzug,Deutschland,05315000,50931,Köln
Bergheim,01.01.2017,Wegzug,Deutschland,05334002,52066,Aachen
Bergheim,01.01.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2017,Wegzug,Deutschland,05112000,47138,Duisburg
Bergheim,01.01.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2017,Wegzug,Deutschland,03454054,49767,Twist
Bergheim,01.01.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2017,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2017,Wegzug,Deutschland,05966012,57413,Finnentrop
Bergheim,01.01.2017,Wegzug,Deutschland,03101000,38118,Braunschweig
Bergheim,01.01.2017,Wegzug,Deutschland,05112000,47138,Duisburg
Bergheim,01.01.2017,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2017,Wegzug,Deutschland,05315000,50996,Köln
Bergheim,01.01.2017,Wegzug,Deutschland,05362020,50374,Erftstadt
Bergheim,01.01.2017,Wegzug,Deutschland,05315000,51065,Köln
Bergheim,01.01.2017,Wegzug,Deutschland,05162024,41462,Neuss
Bergheim,01.01.2017,Wegzug,Deutschland,05162024,41462,Neuss
Bergheim,01.01.2017,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2017,Wegzug,Deutschland,05116000,41069,Mönchengladbach
Bergheim,01.01.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2017,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2017,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2017,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2017,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2017,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2017,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2017,Wegzug,Deutschland,05315000,50858,Köln
Bergheim,01.01.2017,Wegzug,Deutschland,05370004,41812,Erkelenz
Bergheim,01.01.2017,Wegzug,Deutschland,08311000,79117,Freiburg
Bergheim,01.01.2017,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2017,Wegzug,Deutschland,05315000,51065,Köln
Bergheim,01.01.2017,Wegzug,Deutschland,05315000,51065,Köln
Bergheim,01.01.2017,Wegzug,Deutschland,05315000,51065,Köln
Bergheim,01.01.2017,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2017,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2017,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2017,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2017,Wegzug,Deutschland,05112000,47138,Duisburg
Bergheim,01.01.2017,Wegzug,Deutschland,05111000,40476,Düsseldorf
Bergheim,01.01.2017,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2017,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2017,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2017,Wegzug,Deutschland,05315000,51067,Köln
Bergheim,01.01.2017,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.01.2017,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2017,Wegzug,Deutschland,09181130,86899,Landsberg am Lech
Bergheim,01.01.2017,Wegzug,Deutschland,05315000,50858,Köln
Bergheim,01.01.2017,Wegzug,Italien,137,,
Bergheim,01.01.2017,Wegzug,Deutschland,05316000,51373,Leverkusen
Bergheim,01.01.2017,Wegzug,Deutschland,05316000,51373,Leverkusen
Bergheim,01.01.2017,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2017,Wegzug,Deutschland,05315000,50829,Köln
Bergheim,01.01.2017,Wegzug,Deutschland,05315000,51063,Köln
Bergheim,01.01.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2017,Wegzug,Kroatien,130,,
Bergheim,01.01.2017,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2017,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2017,Wegzug,Deutschland,05315000,50939,Köln
Bergheim,01.01.2017,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2017,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2017,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2017,Wegzug,Deutschland,05315000,50676,Köln
Bergheim,01.01.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2017,Wegzug,Deutschland,05116000,41236,Mönchengladbach
Bergheim,01.01.2017,Wegzug,Deutschland,05166032,41751,Viersen
Bergheim,01.01.2017,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2017,Wegzug,Deutschland,05315000,51105,Köln
Bergheim,01.01.2017,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2017,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2017,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2017,Wegzug,Deutschland,05119000,46045,Oberhausen
Bergheim,01.01.2017,Wegzug,Deutschland,05116000,41069,Mönchengladbach
Bergheim,01.01.2017,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50769,Köln
Bergheim,01.01.2017,Zuzug,Bulgarien,125,,
Bergheim,01.01.2017,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2017,Zuzug,Deutschland,05362008,50126,Bergheim
Bergheim,01.01.2017,Zuzug,Deutschland,08111000,70329,Stuttgart
Bergheim,01.01.2017,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2017,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2017,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50739,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50739,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50739,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50739,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50739,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50739,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50739,Köln
Bergheim,01.01.2017,Zuzug,Polen,152,,
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05162008,41517,Grevenbroich
Bergheim,01.01.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50858,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50858,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05162012,41363,Jüchen
Bergheim,01.01.2017,Zuzug,Deutschland,05162012,41363,Jüchen
Bergheim,01.01.2017,Zuzug,Deutschland,05162012,41363,Jüchen
Bergheim,01.01.2017,Zuzug,Deutschland,05162012,41363,Jüchen
Bergheim,01.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Bergheim,01.01.2017,Zuzug,Italien,137,,
Bergheim,01.01.2017,Zuzug,Italien,137,,
Bergheim,01.01.2017,Zuzug,Italien,137,,
Bergheim,01.01.2017,Zuzug,Italien,137,,
Bergheim,01.01.2017,Zuzug,Deutschland,05362008,50129,Bergheim
Bergheim,01.01.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Bergheim,01.01.2017,Zuzug,Deutschland,05358056,52445,Titz
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50668,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50733,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05370020,41836,Hückelhoven
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50769,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50969,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,01.01.2017,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2017,Zuzug,Belgien,124,,
Bergheim,01.01.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Bergheim,01.01.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2017,Zuzug,Deutschland,05562024,45772,Marl
Bergheim,01.01.2017,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2017,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50829,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05366044,53909,Zülpich
Bergheim,01.01.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50825,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50825,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,01.01.2017,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Bergheim,01.01.2017,Zuzug,Deutschland,05513000,45884,Gelsenkirchen
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50679,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05358024,52428,Jülich
Bergheim,01.01.2017,Zuzug,Rumänien,154,,
Bergheim,01.01.2017,Zuzug,Rumänien,154,,
Bergheim,01.01.2017,Zuzug,Rumänien,154,,
Bergheim,01.01.2017,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2017,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2017,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,01.01.2017,Zuzug,Deutschland,05970040,57072,Siegen
Bergheim,01.01.2017,Zuzug,Slowenien,131,,
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,51067,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,51067,Köln
Bergheim,01.01.2017,Zuzug,Ungarn,165,,
Bergheim,01.01.2017,Zuzug,Rumänien,154,,
Bergheim,01.01.2017,Zuzug,Deutschland,09179123,82110,Germering
Bergheim,01.01.2017,Zuzug,Rumänien,154,,
Bergheim,01.01.2017,Zuzug,Rumänien,154,,
Bergheim,01.01.2017,Zuzug,Rumänien,154,,
Bergheim,01.01.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50935,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,51065,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,51065,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,51065,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,51065,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50765,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50765,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50765,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05978032,59379,Selm
Bergheim,01.01.2017,Zuzug,Rumänien,154,,
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50827,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50827,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05378004,51469,Bergisch Gladbach
Bergheim,01.01.2017,Zuzug,Deutschland,12070424,19322,Wittenberge
Bergheim,01.01.2017,Zuzug,Deutschland,07111000,56068,Koblenz
Bergheim,01.01.2017,Zuzug,Deutschland,07111000,56068,Koblenz
Bergheim,01.01.2017,Zuzug,Deutschland,05362008,50129,Bergheim
Bergheim,01.01.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2017,Zuzug,Deutschland,05358052,52388,Nörvenich
Bergheim,01.01.2017,Zuzug,Polen,152,,Skawina
Bergheim,01.01.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Bergheim,01.01.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Bergheim,01.01.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Bergheim,01.01.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Bergheim,01.01.2017,Zuzug,Ungarn,165,,
Bergheim,01.01.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50769,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50769,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05315000,50829,Köln
Bergheim,01.01.2017,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2017,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2017,Zuzug,Bulgarien,125,,
Bergheim,01.01.2017,Zuzug,Bulgarien,125,,
Bergheim,01.01.2017,Zuzug,Bulgarien,125,,
Bergheim,01.01.2017,Zuzug,Bulgarien,125,,
Bergheim,01.01.2017,Zuzug,Bulgarien,125,,
Bergheim,01.01.2017,Zuzug,Bulgarien,125,,
Bergheim,01.01.2017,Zuzug,Bulgarien,125,,
Bergheim,01.01.2017,Zuzug,Bulgarien,125,,
Bergheim,01.01.2017,Zuzug,Bulgarien,125,,
Bergheim,01.01.2017,Zuzug,Deutschland,07138062,53619,Rheinbreitbach
Bergheim,01.01.2017,Zuzug,Bulgarien,125,,
Bergheim,01.01.2017,Zuzug,Polen,152,,
Bergheim,01.01.2017,Zuzug,Deutschland,05913000,44147,Dortmund
Bergheim,01.01.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,02.01.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,02.01.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,02.01.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,02.01.2017,Wegzug,Deutschland,05315000,50739,Köln
Bergheim,02.01.2017,Wegzug,Deutschland,05374020,51789,Lindlar
Bergheim,02.01.2017,Wegzug,Deutschland,05970024,57223,Kreuztal
Bergheim,02.01.2017,Wegzug,Deutschland,09573127,90547,Stein
Bergheim,02.01.2017,Zuzug,Deutschland,07143058,56414,Obererbach
Bergheim,02.01.2017,Zuzug,Deutschland,07143058,56414,Obererbach
Bergheim,02.01.2017,Zuzug,Deutschland,09162000,81541,München
Bergheim,02.01.2017,Zuzug,Deutschland,07143058,56414,Obererbach
Bergheim,02.01.2017,Zuzug,Deutschland,06433011,64560,Riedstadt
Bergheim,02.01.2017,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,02.01.2017,Zuzug,Deutschland,05315000,50931,Köln
Bergheim,02.01.2017,Zuzug,Deutschland,05315000,50931,Köln
Bergheim,02.01.2017,Zuzug,Deutschland,05315000,50931,Köln
Bergheim,02.01.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,02.01.2017,Zuzug,Rumänien,154,,
Bergheim,02.01.2017,Zuzug,Rumänien,154,,
Bergheim,02.01.2017,Zuzug,Deutschland,07111000,56068,Koblenz
Bergheim,02.01.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,02.01.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,02.01.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,02.01.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,03.01.2017,Wegzug,Deutschland,05382048,53359,Rheinbach
Bergheim,03.01.2017,Wegzug,Irland,135,,
Bergheim,03.01.2017,Wegzug,Rumänien,154,,
Bergheim,03.01.2017,Zuzug,Türkei,163,,
Bergheim,03.01.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,03.01.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,03.01.2017,Zuzug,Deutschland,07131065,53534,Pomster
Bergheim,03.01.2017,Zuzug,Deutschland,05358028,52372,Kreuzau
Bergheim,03.01.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Bergheim,03.01.2017,Zuzug,Deutschland,03241009,30880,Laatzen
Bergheim,03.01.2017,Zuzug,Deutschland,05315000,50931,Köln
Bergheim,03.01.2017,Zuzug,Deutschland,05315000,50931,Köln
Bergheim,03.01.2017,Zuzug,Rumänien,154,,
Bergheim,03.01.2017,Zuzug,Rumänien,154,,
Bergheim,03.01.2017,Zuzug,Polen,152,,
Bergheim,03.01.2017,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,03.01.2017,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,03.01.2017,Zuzug,Deutschland,05166028,47918,Tönisvorst
Bergheim,03.01.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,04.01.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,04.01.2017,Wegzug,Türkei,163,,
Bergheim,04.01.2017,Wegzug,Deutschland,05116000,41199,Mönchengladbach
Bergheim,04.01.2017,Zuzug,Deutschland,05315000,50735,Köln
Bergheim,04.01.2017,Zuzug,Deutschland,05315000,50735,Köln
Bergheim,04.01.2017,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,04.01.2017,Zuzug,Polen,152,,
Bergheim,04.01.2017,Zuzug,Deutschland,05334002,52064,Aachen
Bergheim,04.01.2017,Zuzug,Polen,152,,
Bergheim,04.01.2017,Zuzug,Polen,152,,
Bergheim,05.01.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,05.01.2017,Wegzug,Deutschland,05334002,52062,Aachen
Bergheim,05.01.2017,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,05.01.2017,Zuzug,Deutschland,05382064,53913,Swisttal
Bergheim,05.01.2017,Zuzug,Deutschland,05362008,50129,Bergheim
Bergheim,05.01.2017,Zuzug,Rumänien,154,,
Bergheim,05.01.2017,Zuzug,Polen,152,,
Bergheim,05.01.2017,Zuzug,Polen,152,,
Bergheim,05.01.2017,Zuzug,Polen,152,,
Bergheim,05.01.2017,Zuzug,Polen,152,,
Bergheim,05.01.2017,Zuzug,Polen,152,,
Bergheim,05.01.2017,Zuzug,Polen,152,,
Bergheim,05.01.2017,Zuzug,Frankreich,129,,
Bergheim,06.01.2017,Wegzug,Deutschland,05162004,41539,Dormagen
Bergheim,06.01.2017,Wegzug,Bulgarien,125,,
Bergheim,06.01.2017,Zuzug,Irak,438,,
Bergheim,06.01.2017,Zuzug,Polen,152,,
Bergheim,07.01.2017,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,07.01.2017,Wegzug,Polen,152,,
Bergheim,07.01.2017,Zuzug,Rumänien,154,,
Bergheim,07.01.2017,Zuzug,Rumänien,154,,
Bergheim,07.01.2017,Zuzug,Rumänien,154,,
Bergheim,08.01.2017,Wegzug,Deutschland,05315000,50676,Köln
Bergheim,08.01.2017,Wegzug,Vereinigtes Königreich,168,,
Bergheim,08.01.2017,Wegzug,Deutschland,07232087,54657,Neidenbach
Bergheim,08.01.2017,Wegzug,Deutschland,05315000,50827,Köln
Bergheim,09.01.2017,Wegzug,Deutschland,05315000,50859,Köln
Bergheim,09.01.2017,Wegzug,Deutschland,16051000,99097,Erfurt
Bergheim,09.01.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,09.01.2017,Zuzug,Rumänien,154,,
Bergheim,09.01.2017,Zuzug,Rumänien,154,,
Bergheim,09.01.2017,Zuzug,Rumänien,154,,
Bergheim,09.01.2017,Zuzug,Rumänien,154,,
Bergheim,09.01.2017,Zuzug,Polen,152,,
Bergheim,09.01.2017,Zuzug,Griechenland,134,,
Bergheim,09.01.2017,Zuzug,Polen,152,,
Bergheim,09.01.2017,Zuzug,Polen,152,,
Bergheim,09.01.2017,Zuzug,Polen,152,,
Bergheim,09.01.2017,Zuzug,Polen,152,,
Bergheim,09.01.2017,Zuzug,Polen,152,,
Bergheim,09.01.2017,Zuzug,Polen,152,,
Bergheim,09.01.2017,Zuzug,Polen,152,,
Bergheim,09.01.2017,Zuzug,Deutschland,08336006,79415,Bad Bellingen
Bergheim,09.01.2017,Zuzug,Polen,152,,
Bergheim,09.01.2017,Zuzug,Deutschland,09772209,86836,Untermeitingen
Bergheim,09.01.2017,Zuzug,Litauen,142,,
Bergheim,09.01.2017,Zuzug,Litauen,142,,
Bergheim,09.01.2017,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,10.01.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,10.01.2017,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,10.01.2017,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,10.01.2017,Wegzug,Deutschland,05315000,50769,Köln
Bergheim,10.01.2017,Wegzug,Ungarn,165,,
Bergheim,10.01.2017,Wegzug,Deutschland,05315000,51065,Köln
Bergheim,10.01.2017,Wegzug,Deutschland,01001000,24939,Flensburg
Bergheim,10.01.2017,Zuzug,Spanien,161,,
Bergheim,10.01.2017,Zuzug,Deutschland,08119020,70736,Fellbach
Bergheim,10.01.2017,Zuzug,Deutschland,05962012,58553,Halver
Bergheim,10.01.2017,Zuzug,Deutschland,05962012,58553,Halver
Bergheim,10.01.2017,Zuzug,Polen,152,,
Bergheim,10.01.2017,Zuzug,Deutschland,05314000,53225,Bonn
Bergheim,10.01.2017,Zuzug,Polen,152,,
Bergheim,10.01.2017,Zuzug,Polen,152,,
Bergheim,10.01.2017,Zuzug,Polen,152,,
Bergheim,10.01.2017,Zuzug,Deutschland,05315000,51149,Köln
Bergheim,10.01.2017,Zuzug,Deutschland,05315000,51149,Köln
Bergheim,10.01.2017,Zuzug,Deutschland,05315000,51149,Köln
Bergheim,10.01.2017,Zuzug,Deutschland,05315000,51149,Köln
Bergheim,10.01.2017,Zuzug,Polen,152,,
Bergheim,10.01.2017,Zuzug,Polen,152,,
Bergheim,10.01.2017,Zuzug,Polen,152,,
Bergheim,10.01.2017,Zuzug,Deutschland,05315000,51149,Köln
Bergheim,11.01.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,11.01.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,11.01.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,11.01.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,11.01.2017,Wegzug,Deutschland,07232027,54647,Dudeldorf
Bergheim,11.01.2017,Wegzug,Deutschland,05774016,33142,Büren
Bergheim,11.01.2017,Wegzug,Polen,152,,
Bergheim,11.01.2017,Wegzug,Polen,152,,
Bergheim,11.01.2017,Zuzug,Kanada,348,,
Bergheim,11.01.2017,Zuzug,Ukraine,166,,
Bergheim,11.01.2017,Zuzug,Deutschland,05315000,50935,Köln
Bergheim,12.01.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,12.01.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,12.01.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,12.01.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,12.01.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,12.01.2017,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,12.01.2017,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,12.01.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,12.01.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,12.01.2017,Wegzug,Ungarn,165,,
Bergheim,12.01.2017,Wegzug,Deutschland,07316000,67433,Neustadt / Weinstraße
Bergheim,12.01.2017,Wegzug,Deutschland,07316000,67433,Neustadt / Weinstraße
Bergheim,12.01.2017,Wegzug,Bulgarien,125,,
Bergheim,12.01.2017,Wegzug,Bulgarien,125,,
Bergheim,12.01.2017,Zuzug,Deutschland,05334036,52146,Würselen
Bergheim,12.01.2017,Zuzug,Deutschland,05758004,32257,Bünde
Bergheim,12.01.2017,Zuzug,Deutschland,14522080,04720,Döbeln
