bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Eschweiler Über Feld,1,322,322
Eschweiler Über Feld,2,208,416
Eschweiler Über Feld,3,49,147
Eschweiler Über Feld,4,38,152
Eschweiler Über Feld,5,9,45
Eschweiler Über Feld,6,1,6
Eschweiler Über Feld,7,0,0
Eschweiler Über Feld,8,0,0
Eschweiler Über Feld,9,0,0
Eschweiler Über Feld,10,0,0
Eschweiler Über Feld,11,0,0
Eschweiler Über Feld,12,0,0
Eschweiler Über Feld,13,0,0
Eschweiler Über Feld,14,0,0
Eschweiler Über Feld,15,0,0
Frauwüllesheim,1,212,212
Frauwüllesheim,2,136,272
Frauwüllesheim,3,30,90
Frauwüllesheim,4,28,112
Frauwüllesheim,5,6,30
Frauwüllesheim,6,0,0
Frauwüllesheim,7,0,0
Frauwüllesheim,8,0,0
Frauwüllesheim,9,0,0
Frauwüllesheim,10,0,0
Frauwüllesheim,11,0,0
Frauwüllesheim,12,0,0
Frauwüllesheim,13,0,0
Frauwüllesheim,14,0,0
Frauwüllesheim,15,0,0
Binsfeld,1,353,353
Binsfeld,2,159,318
Binsfeld,3,24,72
Binsfeld,4,25,100
Binsfeld,5,5,25
Binsfeld,6,4,24
Binsfeld,7,3,21
Binsfeld,8,0,0
Binsfeld,9,0,0
Binsfeld,10,0,0
Binsfeld,11,0,0
Binsfeld,12,0,0
Binsfeld,13,0,0
Binsfeld,14,0,0
Binsfeld,15,0,0
Dorweiler,1,86,86
Dorweiler,2,44,88
Dorweiler,3,7,21
Dorweiler,4,6,24
Dorweiler,5,0,0
Dorweiler,6,0,0
Dorweiler,7,0,0
Dorweiler,8,0,0
Dorweiler,9,0,0
Dorweiler,10,0,0
Dorweiler,11,0,0
Dorweiler,12,0,0
Dorweiler,13,0,0
Dorweiler,14,0,0
Dorweiler,15,0,0
Eggersheim,1,59,59
Eggersheim,2,39,78
Eggersheim,3,12,36
Eggersheim,4,8,32
Eggersheim,5,1,5
Eggersheim,6,0,0
Eggersheim,7,0,0
Eggersheim,8,0,0
Eggersheim,9,0,0
Eggersheim,10,0,0
Eggersheim,11,0,0
Eggersheim,12,0,0
Eggersheim,13,0,0
Eggersheim,14,0,0
Eggersheim,15,0,0
Hochkirchen,1,116,116
Hochkirchen,2,72,144
Hochkirchen,3,14,42
Hochkirchen,4,15,60
Hochkirchen,5,2,10
Hochkirchen,6,0,0
Hochkirchen,7,0,0
Hochkirchen,8,0,0
Hochkirchen,9,0,0
Hochkirchen,10,0,0
Hochkirchen,11,0,0
Hochkirchen,12,0,0
Hochkirchen,13,0,0
Hochkirchen,14,0,0
Hochkirchen,15,0,0
Irresheim,1,57,57
Irresheim,2,29,58
Irresheim,3,6,18
Irresheim,4,7,28
Irresheim,5,1,5
Irresheim,6,0,0
Irresheim,7,0,0
Irresheim,8,1,8
Irresheim,9,0,0
Irresheim,10,0,0
Irresheim,11,0,0
Irresheim,12,0,0
Irresheim,13,0,0
Irresheim,14,0,0
Irresheim,15,0,0
Oberbolheim,1,53,53
Oberbolheim,2,36,72
Oberbolheim,3,7,21
Oberbolheim,4,4,16
Oberbolheim,5,1,5
Oberbolheim,6,0,0
Oberbolheim,7,0,0
Oberbolheim,8,0,0
Oberbolheim,9,0,0
Oberbolheim,10,0,0
Oberbolheim,11,0,0
Oberbolheim,12,0,0
Oberbolheim,13,0,0
Oberbolheim,14,0,0
Oberbolheim,15,0,0
Pingsheim,1,190,190
Pingsheim,2,135,270
Pingsheim,3,31,93
Pingsheim,4,23,92
Pingsheim,5,2,10
Pingsheim,6,0,0
Pingsheim,7,0,0
Pingsheim,8,0,0
Pingsheim,9,0,0
Pingsheim,10,0,0
Pingsheim,11,0,0
Pingsheim,12,0,0
Pingsheim,13,0,0
Pingsheim,14,0,0
Pingsheim,15,0,0
Poll,1,58,58
Poll,2,51,102
Poll,3,16,48
Poll,4,8,32
Poll,5,1,5
Poll,6,0,0
Poll,7,1,7
Poll,8,0,0
Poll,9,0,0
Poll,10,0,0
Poll,11,0,0
Poll,12,0,0
Poll,13,0,0
Poll,14,0,0
Poll,15,0,0
Rath,1,166,166
Rath,2,119,238
Rath,3,25,75
Rath,4,26,104
Rath,5,8,40
Rath,6,0,0
Rath,7,0,0
Rath,8,0,0
Rath,9,0,0
Rath,10,0,0
Rath,11,0,0
Rath,12,0,0
Rath,13,0,0
Rath,14,0,0
Rath,15,0,0
Rommelsheim,1,145,145
Rommelsheim,2,93,186
Rommelsheim,3,26,78
Rommelsheim,4,17,68
Rommelsheim,5,4,20
Rommelsheim,6,1,6
Rommelsheim,7,0,0
Rommelsheim,8,0,0
Rommelsheim,9,0,0
Rommelsheim,10,0,0
Rommelsheim,11,0,0
Rommelsheim,12,0,0
Rommelsheim,13,0,0
Rommelsheim,14,0,0
Rommelsheim,15,0,0
Wissersheim,1,316,316
Wissersheim,2,168,336
Wissersheim,3,50,150
Wissersheim,4,21,84
Wissersheim,5,2,10
Wissersheim,6,0,0
Wissersheim,7,0,0
Wissersheim,8,0,0
Wissersheim,9,0,0
Wissersheim,10,0,0
Wissersheim,11,0,0
Wissersheim,12,0,0
Wissersheim,13,0,0
Wissersheim,14,0,0
Wissersheim,15,0,0
Haus Hardt,1,7,7
Haus Hardt,2,0,0
Haus Hardt,3,0,0
Haus Hardt,4,0,0
Haus Hardt,5,0,0
Haus Hardt,6,0,0
Haus Hardt,7,0,0
Haus Hardt,8,0,0
Haus Hardt,9,0,0
Haus Hardt,10,0,0
Haus Hardt,11,0,0
Haus Hardt,12,0,0
Haus Hardt,13,0,0
Haus Hardt,14,0,0
Haus Hardt,15,0,0
Nörvenich,1,1262,1262
Nörvenich,2,625,1250
Nörvenich,3,167,501
Nörvenich,4,121,484
Nörvenich,5,35,175
Nörvenich,6,13,78
Nörvenich,7,0,0
Nörvenich,8,1,8
Nörvenich,9,0,0
Nörvenich,10,0,0
Nörvenich,11,0,0
Nörvenich,12,0,0
Nörvenich,13,0,0
Nörvenich,14,0,0
Nörvenich,15,0,0
nicht zugeordnet,1,2,2
nicht zugeordnet,2,0,0
nicht zugeordnet,3,0,0
nicht zugeordnet,4,0,0
nicht zugeordnet,5,0,0
nicht zugeordnet,6,0,0
nicht zugeordnet,7,0,0
nicht zugeordnet,8,0,0
nicht zugeordnet,9,0,0
nicht zugeordnet,10,0,0
nicht zugeordnet,11,0,0
nicht zugeordnet,12,0,0
nicht zugeordnet,13,0,0
nicht zugeordnet,14,0,0
nicht zugeordnet,15,0,0
