Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
04.01.2022;Vettweiß;Anonymes pflegefreies Urnenreihengrab;1;542;2618
04.01.2022;Vettweiß;Doppelwahlgrab;152;542;2618
04.01.2022;Vettweiß;Dreifach Wahlgrab;13;542;2618
04.01.2022;Vettweiß;Einzelwahlgrab;78;542;2618
04.01.2022;Vettweiß;Kindergrab;19;542;2618
04.01.2022;Vettweiß;Rasengrab;1;542;2618
04.01.2022;Vettweiß;Reihengrab;109;542;2618
04.01.2022;Vettweiß;Urnengemeinschaftsgrab;10;542;2618
04.01.2022;Vettweiß;Urnengrab Baumbestattung;18;542;2618
04.01.2022;Vettweiß;Urnengrab Hochbeet;27;542;2618
04.01.2022;Vettweiß;Urnenreihengrab;59;542;2618
04.01.2022;Vettweiß;Urnenwahlgrab;52;542;2618
04.01.2022;Vettweiß;Vierfach Wahlgrab;3;542;2618
04.01.2022;Froitzheim;Doppelwahlgrab;64;171;2618
04.01.2022;Froitzheim;Dreifach Wahlgrab;11;171;2618
04.01.2022;Froitzheim;Einzelwahlgrab;33;171;2618
04.01.2022;Froitzheim;Kindergrab;6;171;2618
04.01.2022;Froitzheim;Reihengrab;28;171;2618
04.01.2022;Froitzheim;Urnengrab Baumbestattung;8;171;2618
04.01.2022;Froitzheim;Urnenreihengrab;16;171;2618
04.01.2022;Froitzheim;Urnenwahlgrab;5;171;2618
04.01.2022;Ginnick;Doppelwahlgrab;34;166;2618
04.01.2022;Ginnick;Dreifach Wahlgrab;3;166;2618
04.01.2022;Ginnick;Ehrengrab;2;166;2618
04.01.2022;Ginnick;Einzelwahlgrab;62;166;2618
04.01.2022;Ginnick;Kindergrab;3;166;2618
04.01.2022;Ginnick;Reihengrab;21;166;2618
04.01.2022;Ginnick;Urnengrab Baumbestattung;12;166;2618
04.01.2022;Ginnick;Urnenreihengrab;25;166;2618
04.01.2022;Ginnick;Urnenwahlgrab;4;166;2618
04.01.2022;Soller;Doppelwahlgrab;77;194;2618
04.01.2022;Soller;Dreifach Wahlgrab;1;194;2618
04.01.2022;Soller;Einzelwahlgrab;36;194;2618
04.01.2022;Soller;Fünffach Wahlgrab;1;194;2618
04.01.2022;Soller;Kindergrab;5;194;2618
04.01.2022;Soller;Reihengrab;17;194;2618
04.01.2022;Soller;Sechsfach Wahlgrab;1;194;2618
04.01.2022;Soller;Urnengrab Baumbestattung;12;194;2618
04.01.2022;Soller;Urnenreihengrab;24;194;2618
04.01.2022;Soller;Urnenwahlgrab;19;194;2618
04.01.2022;Soller;Vierfach Wahlgrab;1;194;2618
04.01.2022;Jakobwüllesheim;Doppelwahlgrab;58;266;2618
04.01.2022;Jakobwüllesheim;Dreifach Wahlgrab;14;266;2618
04.01.2022;Jakobwüllesheim;Ehrengrab;5;266;2618
04.01.2022;Jakobwüllesheim;Einzelwahlgrab;58;266;2618
04.01.2022;Jakobwüllesheim;Kindergrab;1;266;2618
04.01.2022;Jakobwüllesheim;Reihengrab;74;266;2618
04.01.2022;Jakobwüllesheim;Urnengrab Baumbestattung;12;266;2618
04.01.2022;Jakobwüllesheim;Urnenreihengrab;29;266;2618
04.01.2022;Jakobwüllesheim;Urnenwahlgrab;14;266;2618
04.01.2022;Jakobwüllesheim;Vierfach Wahlgrab;1;266;2618
04.01.2022;Kelz;Doppelwahlgrab;95;310;2618
04.01.2022;Kelz;Dreifach Wahlgrab;14;310;2618
04.01.2022;Kelz;Einzelwahlgrab;48;310;2618
04.01.2022;Kelz;Fünffach Wahlgrab;1;310;2618
04.01.2022;Kelz;Reihengrab;78;310;2618
04.01.2022;Kelz;Urnengrab Baumbestattung;24;310;2618
04.01.2022;Kelz;Urnenreihengrab;22;310;2618
04.01.2022;Kelz;Urnenwahlgrab;25;310;2618
04.01.2022;Kelz;Vierfach Wahlgrab;3;310;2618
04.01.2022;Lüxheim;Doppelwahlgrab;38;105;2618
04.01.2022;Lüxheim;Dreifach Wahlgrab;5;105;2618
04.01.2022;Lüxheim;Einzelwahlgrab;24;105;2618
04.01.2022;Lüxheim;Kindergrab;7;105;2618
04.01.2022;Lüxheim;Reihengrab;17;105;2618
04.01.2022;Lüxheim;Siebenfach Wahlgrab;1;105;2618
04.01.2022;Lüxheim;Urnenreihengrab;6;105;2618
04.01.2022;Lüxheim;Urnenwahlgrab;7;105;2618
04.01.2022;Gladbach;Doppelwahlgrab;78;253;2618
04.01.2022;Gladbach;Dreifach Wahlgrab;7;253;2618
04.01.2022;Gladbach;Ehrengrab;4;253;2618
04.01.2022;Gladbach;Einzelwahlgrab;82;253;2618
04.01.2022;Gladbach;Kindergrab;6;253;2618
04.01.2022;Gladbach;Reihengrab;40;253;2618
04.01.2022;Gladbach;Urnengrab Baumbestattung;12;253;2618
04.01.2022;Gladbach;Urnenreihengrab;7;253;2618
04.01.2022;Gladbach;Urnenwahlgrab;15;253;2618
04.01.2022;Gladbach;Vierfach Wahlgrab;2;253;2618
04.01.2022;Müddersheim;Doppelwahlgrab;62;212;2618
04.01.2022;Müddersheim;Dreifach Wahlgrab;1;212;2618
04.01.2022;Müddersheim;Ehrengrab;3;212;2618
04.01.2022;Müddersheim;Einzelwahlgrab;37;212;2618
04.01.2022;Müddersheim;Kindergrab;5;212;2618
04.01.2022;Müddersheim;Reihengrab;64;212;2618
04.01.2022;Müddersheim;Urnengrab Baumbestattung;7;212;2618
04.01.2022;Müddersheim;Urnenreihengrab;24;212;2618
04.01.2022;Müddersheim;Urnenwahlgrab;9;212;2618
04.01.2022;Disternich;Doppelwahlgrab;56;223;2618
04.01.2022;Disternich;Dreifach Wahlgrab;1;223;2618
04.01.2022;Disternich;Ehrengrab;3;223;2618
04.01.2022;Disternich;Einzelwahlgrab;70;223;2618
04.01.2022;Disternich;Kindergrab;3;223;2618
04.01.2022;Disternich;Reihengrab;15;223;2618
04.01.2022;Disternich;Urnengrab Baumbestattung;12;223;2618
04.01.2022;Disternich;Urnenreihengrab;28;223;2618
04.01.2022;Disternich;Urnenwahlgrab;35;223;2618
04.01.2022;Sievernich;Doppelwahlgrab;44;176;2618
04.01.2022;Sievernich;Dreifach Wahlgrab;2;176;2618
04.01.2022;Sievernich;Ehrengrab;1;176;2618
04.01.2022;Sievernich;Einzelwahlgrab;66;176;2618
04.01.2022;Sievernich;Kindergrab;3;176;2618
04.01.2022;Sievernich;Reihengrab;16;176;2618
04.01.2022;Sievernich;Urnengrab Baumbestattung;7;176;2618
04.01.2022;Sievernich;Urnenreihengrab;24;176;2618
04.01.2022;Sievernich;Urnenwahlgrab;12;176;2618
04.01.2022;Sievernich;Vierfach Wahlgrab;1;176;2618
