bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Alexander,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Alfred,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Anil,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Björn,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Dylan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Elian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Emre,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ethan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Finn,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Frederic,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jack,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jamie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jan,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jannik,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jeremy,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jermaine,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jonas,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Julian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Kiran,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leon,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Léon,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Marjan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Matz,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Max,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Maximilian,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mirac,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Pascal,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Phinnley,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ramazan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Sascha,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Sebastian,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Szymon,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tim,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alexa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Amelie,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ann,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Anna,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Celine,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Cheyenne,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Christine,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Doris,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Eileen,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Emilia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Emily,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Esila,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Fatma,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Felicitas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Friederike,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Gianna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Hannah,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jaana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jule,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Konstantina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Laura,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Leonie,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lina,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Loana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Malou,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Marie,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Martha,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mayla,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mercedes,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Naime,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Paula,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Rahel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Samantha,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sibel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sophia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sophie,5
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Zoey,1
