Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
02.01.2019;14:35;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
02.01.2019;14:36;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
02.01.2019;14:36;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
02.01.2019;14:37;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
02.01.2019;14:50;Niederzier;Mehlisgraben ggü. Haus-Nr. 11;142103;10,00
02.01.2019;15:00;Niederzier;Hambacher Str. vor Haus-Nr. 24;112402;20,00
02.01.2019;15:09;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
02.01.2019;15:32;Niederzier;Streffenweg in Höhe von Haus-Nr. 10;141322;15,00
03.01.2019;13:13;Niederzier;Mühlenstr. ggü. Haus-Nr. 60;112402;20,00
03.01.2019;13:14;Niederzier;Mühlenstr. vor Haus-Nr. 34;112402;20,00
03.01.2019;14:28;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
03.01.2019;14:34;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
03.01.2019;14:35;Niederzier;Viktor-Schroeder-Straße, Sparkasse;141312;15,00
03.01.2019;15:32;Niederzier;Römerstr., Autohändler;112402;20,00
03.01.2019;14:57;Niederzier;Karolingerstr.;112402;20,00
04.01.2019;13:05;Niederzier;Mittelstr., AWO Heim;142103;10,00
04.01.2019;13:32;Niederzier;Hochheimstr., Gegenüber Sparkasse in Höhe von Haus-Nr. 21;112402;20,00
04.01.2019;13:45;Niederzier;Kölnstr. vor Haus-Nr. 43;141322;15,00
09.01.2019;16:39;Niederzier;Streffenweg , Friedhof;112456;10,00
22.01.2019;12:29;Niederzier;Aachener Str. in Höhe von Haus-Nr. 82;112402;20,00
22.01.2019;12:30;Niederzier;Aachener Str. in Höhe von Haus-Nr. 72;141322;15,00
22.01.2019;13:34;Niederzier;Mittelstr., AWO Heim;142103;10,00
23.01.2019;13:46;Niederzier;Am roten Berg ggü. Haus-Nr. 2;112402;20,00
23.01.2019;13:47;Niederzier;Am roten Berg, Ggü Neubau, noch keine Hausnummer;142103;10,00
23.01.2019;13:48;Niederzier;Am roten Berg, Ggü Neubau, noch keine Hausnummer;142103;10,00
23.01.2019;13:47;Niederzier;Am  roten Berg in Höhe von Haus-Nr. Neubau;142103;10,00
23.01.2019;14:14;Niederzier;Rurbenden, Neben Jawoll Markt in Höhe von Haus-Nr. 16;112402;20,00
23.01.2019;14:56;Niederzier;Eintrachtstr., Garagenhof in Höhe von Haus-Nr. 25;141322;15,00
24.01.2019;11:06;Niederzier;Mittelstr., AWO Heim ggü. Haus-Nr. 43;142103;10,00
24.01.2019;11:06;Niederzier;Mittelstr., AWO Heim neben Haus-Nr. 43;142103;10,00
24.01.2019;11:26;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
25.01.2019;14:31;Niederzier;Mühlenstr. in Höhe von Haus-Nr. 24;112402;20,00
25.01.2019;14:33;Niederzier;Mühlenstr. in Höhe von Haus-Nr. 21a;112402;20,00
25.01.2019;14:34;Niederzier;Mühlenstr. in Höhe von Haus-Nr. 21a;112402;20,00
25.01.2019;13:46;Niederzier;Mittelstr., AWO Heim ggü. Haus-Nr. 43;142103;10,00
25.01.2019;13:49;Niederzier;Mittelstr. in Höhe von Haus-Nr. 45;142103;10,00
25.01.2019;13:54;Niederzier;Mittelstr., AWO Heim ggü. Haus-Nr. 20;142103;10,00
25.01.2019;14:12;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
25.01.2019;14:16;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
25.01.2019;14:26;Niederzier;Am roten Berg, Ggü Neubau, noch keine Hausnummer;142103;10,00
26.01.2019;10:00;Niederzier;Herzogstr., Fremdanzeige durch Anwohner vor Haus-Nr. 115a;142103;10,00
28.01.2019;13:39;Niederzier;Mittelstr., AWO Heim ggü. Haus-Nr. 43;142103;10,00
28.01.2019;13:51;Niederzier;Mittelstr., AWO Heim in Höhe von Haus-Nr. 16;142103;10,00
28.01.2019;14:34;Niederzier;Burgstr. in Höhe von Haus-Nr. 35;141015;10,00
28.01.2019;14:36;Niederzier;Burgstr. in Höhe von Haus-Nr. 37;141015;10,00
28.01.2019;14:37;Niederzier;Burgstr. in Höhe von Haus-Nr. 45;141015;10,00
29.01.2019;13:44;Niederzier;Mittelstr., AWO Heim;142103;10,00
31.01.2019;14:19;Niederzier;Breite Str. vor Haus-Nr. 40;141322;15,00
31.01.2019;14:21;Niederzier;Breite Str. vor Haus-Nr. 37;112402;20,00
31.01.2019;14:33;Niederzier;Mühlenstr., Sparkasse;112402;20,00
01.02.2019;13:54;Niederzier;Am roten Berg in Höhe von Haus-Nr. 20a;142103;10,00
01.02.2019;14:02;Niederzier;Breite Str. in Höhe von Haus-Nr. 40;141322;15,00
04.02.2019;14:15;Niederzier;Mittelstr., AWO Heim;142103;10,00
04.02.2019;14:27;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
04.02.2019;14:27;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
06.02.2019;12:37;Niederzier;Römerstr., Autohändler;112402;20,00
06.02.2019;12:57;Niederzier;Bahnhofstr.;112402;20,00
06.02.2019;13:14;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
06.02.2019;13:15;Niederzier;Viktor-Schroeder-Straße, Sparkasse;141312;15,00
07.02.2019;13:51;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
08.02.2019;13:51;Niederzier;Breite Str. in Höhe von Haus-Nr. 35;112402;20,00
11.02.2019;12:52;Niederzier;Mittelstr., AWO Heim ggü. Haus-Nr. 43;142103;10,00
13.02.2019;14:18;Niederzier;Karolingerstr. ggü. Haus-Nr. 3;141403;15,00
13.02.2019;14:24;Niederzier;Karolingerstr. in Höhe von Haus-Nr. 3;141402;10,00
18.02.2019;13:43;Niederzier;Mittelstr., AWO Heim ggü. Haus-Nr. 43;142103;10,00
18.02.2019;14:12;Niederzier;Große Forststr. ggü. Haus-Nr. 168;112402;20,00
20.02.2019;13:37;Niederzier;Am roten Berg, Neubau, noch keine Hausnummer;142103;10,00
20.02.2019;13:38;Niederzier;Am roten Berg, Neubau, noch keine Hausnummer;142103;10,00
20.02.2019;13:35;Niederzier;Am roten Berg ggü. Haus-Nr. 2;112403;30,00
20.02.2019;13:10;Niederzier;Mittelstr., AWO Heim ggü. Haus-Nr. 43;142103;10,00
21.02.2019;13:10;Niederzier;Mittelstr., AWO Heim ggü. Haus-Nr. 43;142103;10,00
21.02.2019;13:14;Niederzier;Mittelstr., AWO Heim in Höhe von Haus-Nr. 16;142103;10,00
22.02.2019;13:30;Niederzier;Moospfad in Höhe von Haus-Nr. 22;142103;10,00
22.02.2019;13:36;Niederzier;Streffenweg in Höhe von Haus-Nr. 55;141322;15,00
25.02.2019;13:16;Niederzier;Köttenicher Str. in Höhe von Haus-Nr. 14;141322;15,00
25.02.2019;13:23;Niederzier;Mittelstr., Mittelstr / Ecke Köttenicher Str;142103;10,00
27.02.2019;14:15;Niederzier;Mittelstr., AWO Heim in Höhe von Haus-Nr. 43;142103;10,00
27.02.2019;14:17;Niederzier;Mittelstr., AWO Heim in Höhe von Haus-Nr. 43;142103;10,00
27.02.2019;14:15;Niederzier;Mittelstr. ggü. Haus-Nr. 43;142103;10,00
27.02.2019;14:34;Niederzier;Grabenstr. vor Haus-Nr. 28;112403;30,00
01.03.2019;10:01;Niederzier;Rathausstr. neben Haus-Nr. 8;142278;35,00
06.03.2019;13:59;Niederzier;Streffenweg zwischen Haus-Nr. 57;141322;15,00
06.03.2019;15:23;Niederzier;Aachener Str. vor Haus-Nr. 63a;112402;20,00
12.03.2019;15:47;Niederzier;Breite Str. vor Haus-Nr. 36;112402;20,00
20.03.2019;13:59;Niederzier;Lutzenberg in Höhe von Haus-Nr. 18;142103;10,00
20.03.2019;14:09;Niederzier;Pagenhau vor Haus-Nr. 46;142103;10,00
20.03.2019;15:17;Niederzier;Wasserkall  ggü. Haus-Nr. 11;112398;20,00
09.04.2019;14:54;Niederzier;Kölnstr. ggü. Haus-Nr. 20;101024;20,00
09.04.2019;08:17;Niederzier;Rathausstr.;141312;15,00
10.04.2019;15:43;Niederzier;Wiesenstr. in Höhe von Haus-Nr. 5;112062;15,00
11.04.2019;09:29;Niederzier;Rathausstr.;141312;15,00
17.04.2019;15:23;Niederzier;Viktor-Schroeder-Straße, Sparkasse;141312;15,00
17.04.2019;13:50;Niederzier;Breite Str. in Höhe von Haus-Nr. 42;141322;15,00
17.04.2019;14:14;Niederzier;Martinusstr.;141322;15,00
17.04.2019;14:53;Niederzier;Streffenweg ggü. Haus-Nr. 49;112272;10,00
17.04.2019;15:00;Niederzier;Streffenweg in Höhe von Haus-Nr. 10;141322;15,00
17.04.2019;14:02;Niederzier;Mühlenstr. in Höhe von Haus-Nr. 58;112402;20,00
18.04.2019;16:58;Niederzier;Breite Str. in Höhe von Haus-Nr. 42;141322;15,00
08.05.2019;14:08;Niederzier;Viktor-Schroeder-Straße, Sparkasse;113300;10,00
08.05.2019;14:05;Niederzier;Viktor-Schroeder-Straße, Sparkasse ggü. Haus-Nr.;113300;10,00
08.05.2019;15:00;Niederzier;Im Rittersaal in Höhe von Haus-Nr. 16;142103;10,00
08.05.2019;14:40;Niederzier;Auestrasse, Gegenüber Kindergarten;112402;20,00
12.05.2019;11:45;Niederzier;Treibbach, Feuerwehr zufahrt in Höhe von Haus-Nr. 4;112216;35,00
15.05.2019;13:47;Niederzier;Viktor-Schroeder-Straße, Sparkasse;113300;10,00
15.05.2019;13:59;Niederzier;Viktor-Schroeder-Straße, Sparkasse;113300;10,00
15.05.2019;14:18;Niederzier;Mittelstr., AWO Heim in Höhe von Haus-Nr.;142103;10,00
15.05.2019;14:15;Niederzier;Mittelstr. ggü. Haus-Nr. 43;142103;10,00
15.05.2019;15:08;Niederzier;Frankenstr. vor Haus-Nr. 31;112402;20,00
24.05.2019;07:58;Niederzier;Alte Ziegelei in Höhe von Haus-Nr. 10;142103;10,00
24.05.2019;15:41;Niederzier;ImBachfeld in Höhe von Haus-Nr. 14;112402;20,00
24.05.2019;09:55;Niederzier;Martinusstr.;141322;15,00
25.05.2019;05:17;Niederzier;Alte Ziegelei in Höhe von Haus-Nr. 10;142103;10,00
27.05.2019;09:26;Niederzier;Alte Ziegelei in Höhe von Haus-Nr. 10;142103;10,00
28.05.2019;15:35;Niederzier;Alte Ziegelei vor Haus-Nr. 10;142103;10,00
29.05.2019;13:53;Niederzier;ImBachfeld vor Haus-Nr. 25;112042;15,00
29.05.2019;14:03;Niederzier;ImBachfeld vor Haus-Nr. 17;112042;15,00
29.05.2019;15:38;Niederzier;Martinusstr.;141322;15,00
03.06.2019;06:16;Niederzier;Rurbenden in Höhe von Haus-Nr. 2;112402;20,00
03.06.2019;21:34;Niederzier;Alte Ziegelei in Höhe von Haus-Nr. 10;142103;10,00
04.06.2019;07:32;Niederzier;Weihbergstr., Grundschule;141310;10,00
04.06.2019;07:31;Niederzier;Weihbergstr., Grundschule;141310;10,00
04.06.2019;07:30;Niederzier;Weihbergstr., Grundschule;141310;10,00
05.06.2019;13:47;Niederzier;Mühlenstr;112402;20,00
05.06.2019;13:51;Niederzier;Viktor-Schroeder-Straße, Sparkasse;113300;10,00
05.06.2019;14:19;Niederzier;Schulstr. in Höhe von Haus-Nr. 26;112102;15,00
05.06.2019;14:25;Niederzier;Schulstr. in Höhe von Haus-Nr. 35;142103;10,00
05.06.2019;14:54;Niederzier;Streffenweg in Höhe von Haus-Nr. 53;141322;15,00
05.06.2019;14:55;Niederzier;Streffenweg in Höhe von Haus-Nr. 55;141322;15,00
05.06.2019;15:12;Niederzier;Pfarrer-Künster-Straße ggü. Haus-Nr. 18;141015;10,00
05.06.2019;15:15;Niederzier;Pfarrer-Künster-Straße ggü. Haus-Nr. 22;141015;10,00
05.06.2019;15:39;Niederzier;Dorfstr. 13;112402;20,00
05.06.2019;15:48;Niederzier;Am Mühlenteich hinter Haus-Nr. 7;141015;10,00
05.06.2019;07:27;Niederzier;Weihbergstr., Grundschule in Höhe von Haus-Nr. 17;141310;10,00
10.06.2019;14:31;Niederzier;Viktor-Schroeder-Straße;142103;10,00
12.06.2019;13:47;Niederzier;Viktor-Schroeder-Straße vor Haus-Nr. 42;112402;20,00
12.06.2019;14:09;Niederzier;Am Weiherhof in Höhe von Haus-Nr. 24;112403;30,00
12.06.2019;14:26;Niederzier;Am Weiherhof ggü. Haus-Nr. 6;112402;20,00
12.06.2019;14:37;Niederzier;Buchenweg ggü. Haus-Nr. 33;142103;10,00
12.06.2019;15:12;Niederzier;Streffenweg ggü. Haus-Nr. 57;141322;15,00
12.06.2019;15:36;Niederzier;Wiesenstr. in Höhe von Haus-Nr. 10;141322;15,00
17.06.2019;06:00;Niederzier;Alte Ziegelei in Höhe von Haus-Nr. 10;142103;10,00
17.06.2019;12:08;Niederzier;Wiesenstr. neben Haus-Nr. 1b;141322;15,00
17.06.2019;12:10;Niederzier;Wiesenstr. in Höhe von Haus-Nr. 10;141322;15,00
19.06.2019;07:14;Niederzier;Schillerstr. vor Haus-Nr. 13;141015;10,00
19.06.2019;14:34;Niederzier;Selgenbusch ggü. Haus-Nr. 21;112402;20,00
19.06.2019;14:41;Niederzier;Große Forststr. vor Haus-Nr. 141;112402;20,00
19.06.2019;14:42;Niederzier;Große Forststr. vor Haus-Nr. 141;112402;20,00
19.06.2019;15:03;Niederzier;Moospfad vor Haus-Nr. 19a;142103;10,00
19.06.2019;15:36;Niederzier;Kirchstr. ggü. Haus-Nr. 36;141322;15,00
19.06.2019;15:52;Niederzier;Viktor-Schroeder-Straße, Sparkasse;113320;10,00
26.06.2019;14:18;Niederzier;Viktor-Schroeder-Straße, Sparkasse in Höhe von Haus-Nr.;113300;10,00
26.06.2019;14:21;Niederzier;Viktor-Schroeder-Straße, Sparkasse;113300;10,00
26.06.2019;14:52;Niederzier;St Thomas Str vor Haus-Nr. 21;141015;10,00
26.06.2019;15:14;Niederzier;Mittelstr. in Höhe von Haus-Nr. 43;142103;10,00
08.07.2019;12:26;Niederzier;Alte Ziegelei in Höhe von Haus-Nr. 10;142103;10,00
11.07.2019;07:38;Niederzier;Weihbergstr., Grundschule Schule;141312;15,00
12.07.2019;13:30;Niederzier;Schützenstr. in Höhe von Haus-Nr. 1a;141322;15,00
17.07.2019;16:15;Niederzier;Mittelstr., AWO Heim AWO;141015;10,00
17.07.2019;13:46;Niederzier;Vieux-Conde-Str. vor Haus-Nr. 19;142103;10,00
17.07.2019;14:00;Niederzier;Am Sophienhof in Höhe von Haus-Nr. 13;141015;10,00
17.07.2019;14:07;Niederzier;Am Sophienhof in Höhe von Haus-Nr. 4;141015;10,00
17.07.2019;14:15;Niederzier;Alte Ziegelei in Höhe von Haus-Nr. 4;142103;10,00
17.07.2019;14:42;Niederzier;Kirchstr ggü. Haus-Nr. 53;141322;15,00
17.07.2019;15:24;Niederzier;Moospfad ggü. Haus-Nr. 31;142103;10,00
17.07.2019;15:31;Niederzier;Streffenweg ggü. Haus-Nr. 57;141322;15,00
23.07.2019;11:11;Niederzier;Alte Ziegelei in Höhe von Haus-Nr. 10;142103;10,00
23.07.2019;16:43;Niederzier;Moospfad vor Haus-Nr. 23;142103;10,00
24.07.2019;21:30;Niederzier;Moospfad;142103;10,00
25.07.2019;07:50;Niederzier;Moospfad vor Haus-Nr. 23;142103;10,00
27.07.2019;08:21;Niederzier;Alte Ziegelei in Höhe von Haus-Nr. 26;142103;10,00
28.07.2019;08:49;Niederzier;Alte Ziegelei in Höhe von Haus-Nr. 26;142103;10,00
29.07.2019;20:50;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;0,00
31.07.2019;14:02;Niederzier;Viktor-Schroeder-Straße, Sparkasse ggü. Haus-Nr.;113300;10,00
31.07.2019;15:14;Niederzier;Hochheimstr. in Höhe von Haus-Nr. 96;112402;20,00
31.07.2019;15:24;Niederzier;Selhausener Str. ggü. Haus-Nr. 7;112062;15,00
31.07.2019;15:36;Niederzier;Selhausener Str. in Höhe von Haus-Nr. 1;141322;15,00
31.07.2019;15:44;Niederzier;Viktor-Schroeder-Straße, Sparkasse;113300;10,00
07.08.2019;14:01;Niederzier;Viktor-Schroeder-Straße, Sparkasse;113300;10,00
07.08.2019;14:32;Niederzier;Friedlandstr. vor Haus-Nr. 16;112042;15,00
07.08.2019;13:49;Niederzier;Ellbachstr. vor Haus-Nr. 26;112042;15,00
07.08.2019;14:43;Niederzier;Willy-Brandt-Str. ggü. Haus-Nr. 39;142103;10,00
07.08.2019;15:17;Niederzier;Streffenweg ggü. Haus-Nr. 55;141322;15,00
07.08.2019;15:29;Niederzier;Triftstr. vor Haus-Nr. 213;112042;15,00
07.08.2019;15:36;Niederzier;Große Forststr. vor Haus-Nr. 58;112042;15,00
07.08.2019;15:37;Niederzier;Große Forststr. vor Haus-Nr. 57;112042;15,00
07.08.2019;15:42;Niederzier;Schlossstr. ggü. Haus-Nr. 130;112042;15,00
07.08.2019;15:46;Niederzier;Schlossstr. vor Haus-Nr. 71;112042;15,00
07.08.2019;15:49;Niederzier;Schlossstr. ggü. Haus-Nr. 72;112042;15,00
07.08.2019;15:50;Niederzier;Schlossstr. vor Haus-Nr. 75;112042;15,00
07.08.2019;13:45;Niederzier;Ellbachstr. ggü. Haus-Nr. 9;142103;10,00
08.08.2019;16:21;Niederzier;Mittelstr., AWO Heim in Höhe von Haus-Nr. 43;142103;10,00
08.08.2019;16:21;Niederzier;Mittelstr., AWO Heim in Höhe von Haus-Nr. 43;142103;10,00
15.08.2019;19:34;Niederzier;Streffenweg zwischen Haus-Nr. 24/26;112402;20,00
20.08.2019;19:26;Niederzier;Streffenweg 24/26;112402;20,00
04.09.2019;12:51;Niederzier;Burgstr.;141015;10,00
04.09.2019;11:37;Niederzier;Rathausstr., Gegenüber Kirche;141312;15,00
04.09.2019;14:05;Niederzier;Ellbachstr. vor Haus-Nr. 13A;142103;10,00
04.09.2019;14:15;Niederzier;Auestrasse in Höhe von Haus-Nr. 28;112042;15,00
04.09.2019;14:26;Niederzier;Auestrasse in Höhe von Haus-Nr. 94;112042;15,00
04.09.2019;14:35;Niederzier;Viktor-Schroeder-Straße, Sparkasse;113300;10,00
04.09.2019;14:31;Niederzier;Viktor-Schroeder-Straße, Sparkasse;113300;10,00
04.09.2019;15:00;Niederzier;Burgstr. ggü. Haus-Nr. 28;141015;10,00
04.09.2019;15:22;Niederzier;An der Süle vor Haus-Nr. 1;112402;20,00
04.09.2019;15:36;Niederzier;Dürener Str. zwischen Haus-Nr. 11/13;141118;15,00
04.09.2019;15:44;Niederzier;Mittelstr., AWO Heim vor Haus-Nr. C;142103;10,00
04.09.2019;15:46;Niederzier;Mittelstr., AWO Heim in Höhe von Haus-Nr. 43;142103;10,00
04.09.2019;15:48;Niederzier;Mittelstr., AWO Heim in Höhe von Haus-Nr. 43;142103;10,00
04.09.2019;16:11;Niederzier;Dorfstr. in Höhe von Haus-Nr. 4;112042;15,00
04.09.2019;16:33;Niederzier;ImBachfeld vor Haus-Nr. 41;112042;15,00
04.09.2019;16:34;Niederzier;ImBachfeld vor Haus-Nr. 29;112042;15,00
05.09.2019;18:26;Niederzier;Burgstr., Fremdanzeige durch Anwohner vor Haus-Nr. 35;141015;10,00
10.09.2019;12:38;Niederzier;Rathausstr., In höhe Kirche;141312;0,00
10.09.2019;15:39;Niederzier;Martinusstr., Gegenüber Parkplatz;141322;15,00
10.09.2019;19:00;Niederzier;Schulstr., Fremdanzeige per E-mail Parkplatz;141312;15,00
10.09.2019;19:00;Niederzier;Schulstr., Fremdanzeige per E-mail Parkplatz;141312;15,00
10.09.2019;19:00;Niederzier;Schulstr., Fremdanzeige per E-mail Parkplatz;141312;15,00
10.09.2019;19:00;Niederzier;Schulstr., Fremdanzeige per E-mail Parkplatz;141312;15,00
11.09.2019;13:51;Niederzier;Hoffeld vor Haus-Nr. 22;112042;15,00
11.09.2019;14:01;Niederzier;Weihbergstr. vor Haus-Nr. 9;112042;15,00
11.09.2019;14:02;Niederzier;Weihbergstr. vor Haus-Nr. 7;112042;15,00
11.09.2019;14:05;Niederzier;Weihbergstr. in Höhe von Haus-Nr. 2;112042;15,00
11.09.2019;14:15;Niederzier;Oberstr. vor Haus-Nr. 9;112042;15,00
11.09.2019;14:19;Niederzier;Ellbachstr. vor Haus-Nr. 3;112042;15,00
11.09.2019;14:22;Niederzier;Ellbachstr. vor Haus-Nr. 13A;142103;10,00
11.09.2019;14:26;Niederzier;Auestrasse ggü. Haus-Nr. 26;112042;15,00
11.09.2019;14:31;Niederzier;Auestrasse ggü. Haus-Nr. 94;112042;15,00
11.09.2019;14:40;Niederzier;Viktor-Schroeder-Straße, Sparkasse;113320;10,00
11.09.2019;14:46;Niederzier;Viktor-Schroeder-Straße zwischen Haus-Nr. 7/9;112042;15,00
11.09.2019;15:13;Niederzier;Streffenweg ggü. Haus-Nr. 31;112042;15,00
11.09.2019;15:18;Niederzier;Steinacker ggü. Haus-Nr. 1;112042;15,00
11.09.2019;15:32;Niederzier;Ellener Str. vor Haus-Nr. 15;112042;15,00
11.09.2019;15:38;Niederzier;Dorfplatz ggü. Haus-Nr. 33;141015;10,00
11.09.2019;15:50;Niederzier;Weiherhof vor Haus-Nr. 13c;112402;20,00
11.09.2019;15:54;Niederzier;Weiherhof in Höhe von Haus-Nr. 13d;112042;15,00
11.09.2019;16:01;Niederzier;Turmstr. vor Haus-Nr. 11;142103;10,00
11.09.2019;16:04;Niederzier;Turmstr. vor Haus-Nr. 15;142103;10,00
11.09.2019;16:08;Niederzier;Turmstr. vor Haus-Nr. 13;112042;15,00
11.09.2019;16:12;Niederzier;Pagenhau ggü. Haus-Nr. 6;112042;15,00
11.09.2019;16:29;Niederzier;Aachener Str. vor Haus-Nr. 15/17;112042;15,00
11.09.2019;16:49;Niederzier;Im Bachfeld ggü. Haus-Nr. 17;112042;15,00
11.09.2019;16:54;Niederzier;Im Bachfeld vor Haus-Nr. 88;112042;15,00
11.09.2019;16:55;Niederzier;Im Bachfeld ggü. Haus-Nr. 92;142103;10,00
18.09.2019;15:34;Niederzier;Kirchstr vor Haus-Nr. 13;112402;20,00
18.09.2019;15:18;Niederzier;Alte Ziegelei in Höhe von Haus-Nr. 10;142103;10,00
18.09.2019;15:28;Niederzier;Kirchstr ggü. Haus-Nr. 55;141322;15,00
19.09.2019;09:25;Niederzier;Martinusstr., Gegenüber Parkplatz;141322;15,00
19.09.2019;14:49;Niederzier;Turmstr. zwischen Haus-Nr. 13/15;142103;10,00
23.09.2019;07:38;Niederzier;Weihbergstr., Grundschule;141312;15,00
24.09.2019;07:35;Niederzier;Weihbergstr., Grundschule;141312;15,00
25.09.2019;15:04;Niederzier;Am Grauen Stein;112398;20,00
25.09.2019;15:47;Niederzier;Bendenweg vor Haus-Nr. 3;112398;20,00
25.09.2019;16:17;Niederzier;Schlossstr. in Höhe von Haus-Nr. 117a;112042;15,00
25.09.2019;16:25;Niederzier;Schlossstr. vor Haus-Nr. 9;112042;15,00
25.09.2019;14:28;Niederzier;Hoffeld vor Haus-Nr. 18;112042;15,00
25.09.2019;13:52;Niederzier;Breite Str. vor Haus-Nr. 48;112042;15,00
25.09.2019;14:25;Niederzier;Hoffeld, 112042 vor Haus-Nr. 28;112042;15,00
25.09.2019;14:26;Niederzier;Hoffeld vor Haus-Nr. 26;112042;15,00
25.09.2019;14:45;Niederzier;Viktor-Schroeder-Straße, Sparkasse;113300;10,00
25.09.2019;15:33;Niederzier;Gartenstr. vor Haus-Nr. 29;112042;15,00
25.09.2019;15:40;Niederzier;Burgstr. vor Haus-Nr. 39;112042;15,00
25.09.2019;15:42;Niederzier;Burgstr. vor Haus-Nr. 37;112042;15,00
25.09.2019;15:44;Niederzier;Burgstr. in Höhe von Haus-Nr. 37;112042;15,00
25.09.2019;15:47;Niederzier;Burgstr. vor Haus-Nr. 38;141015;10,00
25.09.2019;15:53;Niederzier;Reitweg, Grundschule;141312;15,00
02.10.2019;14:17;Niederzier;Martinusstr., Gegenüber Parkplatz;141322;15,00
02.10.2019;14:27;Niederzier;Selhausener Str. ggü. Haus-Nr. 7;112042;15,00
02.10.2019;14:43;Niederzier;Auf dem Kamp ggü. Haus-Nr. 3;112042;15,00
02.10.2019;15:24;Niederzier;Kirchhecke vor Haus-Nr. 15;112042;15,00
02.10.2019;15:27;Niederzier;Kirchhecke vor Haus-Nr. 11;112042;15,00
02.10.2019;15:33;Niederzier;Kirchhecke vor Haus-Nr. 1;112042;15,00
02.10.2019;16:04;Niederzier;Bachstr. ggü. Haus-Nr. 232;112042;15,00
02.10.2019;16:00;Niederzier;Schulstr., Schulparkplatz;141312;15,00
02.10.2019;16:00;Niederzier;Schulstr., Schulparkplatz;141312;15,00
02.10.2019;16:00;Niederzier;Schulstr., Schulparkplatz;141312;15,00
02.10.2019;16:00;Niederzier;Schulstr., Schulparkplatz;141312;15,00
02.10.2019;16:00;Niederzier;Schulstr., Schulparkplatz;141312;15,00
02.10.2019;16:00;Niederzier;Schulstr., Schulparkplatz;141312;15,00
09.10.2019;13:58;Niederzier;Auestrasse ggü. Haus-Nr. 40;112042;15,00
09.10.2019;14:07;Niederzier;Weiherhof, Kindergarten;112402;20,00
09.10.2019;14:18;Niederzier;Weiherhof, Kindergarten;112402;20,00
09.10.2019;14:21;Niederzier;Viktor-Schroeder-Straße, Sparkasse;113300;10,00
09.10.2019;15:04;Niederzier;Grabenstr. vor Haus-Nr. 2a;112042;15,00
09.10.2019;15:06;Niederzier;Grabenstr. vor Haus-Nr. 6;112042;15,00
09.10.2019;15:11;Niederzier;Grabenstr. vor Haus-Nr. 36;112042;15,00
09.10.2019;15:34;Niederzier;Keltenstr. vor Haus-Nr. 21;142103;10,00
16.10.2019;14:08;Niederzier;Karolingerstr. vor Haus-Nr. 29;112042;15,00
16.10.2019;14:19;Niederzier;Bahnhofstr. vor Haus-Nr. 96;112402;20,00
16.10.2019;14:24;Niederzier;Bahnhofstr. vor Haus-Nr. 55/57;112042;15,00
16.10.2019;15:59;Niederzier;Ellbachstr. vor Haus-Nr. 13a;141015;10,00
16.10.2019;16:01;Niederzier;Ellbachstr. ggü. Haus-Nr. 9;141015;10,00
30.10.2019;14:06;Niederzier;Viktor-Schroeder-Straße, Sparkasse ggü. Haus-Nr.;112402;20,00
30.10.2019;14:09;Niederzier;Viktor-Schroeder-Straße, Sparkasse;113300;10,00
30.10.2019;14:10;Niederzier;Viktor-Schroeder-Straße, Sparkasse;113300;10,00
30.10.2019;14:33;Niederzier;Streffenweg vor Haus-Nr. 45;112042;15,00
30.10.2019;14:39;Niederzier;Arnoldsweilerstr. vor Haus-Nr. 5;112042;15,00
30.10.2019;15:03;Niederzier;Stammelner Str. vor Haus-Nr. 34;112042;15,00
30.10.2019;15:13;Niederzier;Kirchhecke vor Haus-Nr. 15;112042;15,00
30.10.2019;15:38;Niederzier;Aachener Str. vor Haus-Nr. 15;112042;15,00
06.11.2019;14:17;Niederzier;Viktor-Schroeder-Straße, Sparkasse;141312;15,00
06.11.2019;14:31;Niederzier;Viktor-Schroeder-Straße, Sparkasse;113300;10,00
06.11.2019;15:22;Niederzier;Kirchstr vor Haus-Nr. 36;141322;15,00
13.11.2019;16:01;Niederzier;Eintrachtstr. in Höhe von Haus-Nr. 6;112216;35,00
13.11.2019;14:17;Niederzier;Pierer Str. vor Haus-Nr. 2;112402;20,00
13.11.2019;14:36;Niederzier;Aachener Str. vor Haus-Nr. 15/17;112042;15,00
