bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bedburg,01.01.1898,31.12.2017,4086,797
Blerichen,01.01.1898,31.12.2017,2032,456
Broich,01.01.1898,31.12.2017,933,123
Buchholz,01.01.1898,31.12.2017,0,1
Grottenherten,01.01.1898,31.12.2017,367,11
Kaster,01.01.1898,31.12.2017,5314,876
Kirchherten,01.01.1898,31.12.2017,1857,105
Kirchtroisdorf,01.01.1898,31.12.2017,1000,68
Kirdorf,01.01.1898,31.12.2017,1010,106
Kleintroisdorf,01.01.1898,31.12.2017,151,12
K�nigshoven,01.01.1898,31.12.2017,1767,87
K�nigshoven (alt),01.01.1898,31.12.2017,0,1
Lipp,01.01.1898,31.12.2017,1985,259
nicht zugeordnet,01.01.1898,31.12.2017,16,1
Oppendorf,01.01.1898,31.12.2017,82,5
P�tz,01.01.1898,31.12.2017,289,20
Rath,01.01.1898,31.12.2017,838,82
