bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,4453,4453
Ganzes Gemeindegebiet,2,2588,5176
Ganzes Gemeindegebiet,3,617,1851
Ganzes Gemeindegebiet,4,489,1956
Ganzes Gemeindegebiet,5,104,520
Ganzes Gemeindegebiet,6,29,174
Ganzes Gemeindegebiet,7,7,49
Ganzes Gemeindegebiet,8,3,24
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,1,11
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
