Datum;Friedhof;Grabstaetten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
03.11.2016;Boslar;Doppelwahlgrab;109;373;6112
03.11.2016;Boslar;Dreierwahlgrab;8;373;6112
03.11.2016;Boslar;Einzeltiefenwahlgrab;16;373;6112
03.11.2016;Boslar;Einzelwahlgrab;96;373;6112
03.11.2016;Boslar;Fünferwahlgrab;1;373;6112
03.11.2016;Boslar;Kindergrab;21;373;6112
03.11.2016;Boslar;Rasenreihengrab;1;373;6112
03.11.2016;Boslar;Rasenreihengrab für Urne;1;373;6112
03.11.2016;Boslar;Reihengrab;98;373;6112
03.11.2016;Boslar;Urnendoppelwahlgrab;8;373;6112
03.11.2016;Boslar;Urnenreihengrab;13;373;6112
03.11.2016;Boslar;Viererwahlgrab;1;373;6112
03.11.2016;Ederen;Doppelwahlgrab;140;415;6112
03.11.2016;Ederen;Dreierwahlgrab;3;415;6112
03.11.2016;Ederen;Einzeltiefenwahlgrab;46;415;6112
03.11.2016;Ederen;Einzelwahlgrab;26;415;6112
03.11.2016;Ederen;Kindergrab;10;415;6112
03.11.2016;Ederen;Rasenreihengrab;5;415;6112
03.11.2016;Ederen;Rasenreihengrab für Urne;6;415;6112
03.11.2016;Ederen;Reihengrab;147;415;6112
03.11.2016;Ederen;Urnendoppelwahlgrab;17;415;6112
03.11.2016;Ederen;Urnenreihengrab;15;415;6112
03.11.2016;Floßdorf;Anonymes Reihengrab;39;155;6112
03.11.2016;Floßdorf;Doppeltiefenwahlgrab;1;155;6112
03.11.2016;Floßdorf;Doppelwahlgrab;34;155;6112
03.11.2016;Floßdorf;Dreierwahlgrab;1;155;6112
03.11.2016;Floßdorf;Einzeltiefenwahlgrab;11;155;6112
03.11.2016;Floßdorf;Einzelwahlgrab;10;155;6112
03.11.2016;Floßdorf;Kindergrab;1;155;6112
03.11.2016;Floßdorf;Rasenreihengrab;3;155;6112
03.11.2016;Floßdorf;Rasenreihengrab für Urne;3;155;6112
03.11.2016;Floßdorf;Reihengrab;41;155;6112
03.11.2016;Floßdorf;Urnendoppelwahlgrab;4;155;6112
03.11.2016;Floßdorf;Urnenreihengrab;6;155;6112
03.11.2016;Floßdorf;Viererwahlgrab;1;155;6112
03.11.2016;Gereonsweiler;Doppeltiefenwahlgrab;1;648;6112
03.11.2016;Gereonsweiler;Doppelwahlgrab;72;648;6112
03.11.2016;Gereonsweiler;Dreierwahlgrab;13;648;6112
03.11.2016;Gereonsweiler;Einzeltiefenwahlgrab;18;648;6112
03.11.2016;Gereonsweiler;Einzelwahlgrab;19;648;6112
03.11.2016;Gereonsweiler;Fünferwahlgrab;1;648;6112
03.11.2016;Gereonsweiler;Kindergrab;39;648;6112
03.11.2016;Gereonsweiler;Rasenreihengrab für Urne;2;648;6112
03.11.2016;Gereonsweiler;Reihengrab;455;648;6112
03.11.2016;Gereonsweiler;Urnendoppelwahlgrab;11;648;6112
03.11.2016;Gereonsweiler;Urnenreihengrab;15;648;6112
03.11.2016;Gereonsweiler;Viererwahlgrab;2;648;6112
03.11.2016;Gevenich;Doppeltiefenwahlgrab;1;282;6112
03.11.2016;Gevenich;Doppelwahlgrab;108;282;6112
03.11.2016;Gevenich;Dreierwahlgrab;14;282;6112
03.11.2016;Gevenich;Einzeltiefenwahlgrab;21;282;6112
03.11.2016;Gevenich;Einzelwahlgrab;29;282;6112
03.11.2016;Gevenich;Kindergrab;2;282;6112
03.11.2016;Gevenich;Rasenreihengrab;5;282;6112
03.11.2016;Gevenich;Rasenreihengrab für Urne;5;282;6112
03.11.2016;Gevenich;Reihengrab;86;282;6112
03.11.2016;Gevenich;Urnendoppelwahlgrab;1;282;6112
03.11.2016;Gevenich;Urnenreihengrab;9;282;6112
03.11.2016;Gevenich;Viererwahlgrab;1;282;6112
03.11.2016;Glimbach;Doppelwahlgrab;72;214;6112
03.11.2016;Glimbach;Dreierwahlgrab;12;214;6112
03.11.2016;Glimbach;Einzeltiefenwahlgrab;12;214;6112
03.11.2016;Glimbach;Einzelwahlgrab;30;214;6112
03.11.2016;Glimbach;Kindergrab;21;214;6112
03.11.2016;Glimbach;Reihengrab;57;214;6112
03.11.2016;Glimbach;Urnendoppelwahlgrab;4;214;6112
03.11.2016;Glimbach;Urnenreihengrab;6;214;6112
03.11.2016;Hottorf;Doppelwahlgrab;44;179;6112
03.11.2016;Hottorf;Dreierwahlgrab;6;179;6112
03.11.2016;Hottorf;Einzeltiefenwahlgrab;25;179;6112
03.11.2016;Hottorf;Einzelwahlgrab;26;179;6112
03.11.2016;Hottorf;Kindergrab;3;179;6112
03.11.2016;Hottorf;Reihengrab;56;179;6112
03.11.2016;Hottorf;Urnendoppelwahlgrab;9;179;6112
03.11.2016;Hottorf;Urnenreihengrab;8;179;6112
03.11.2016;Hottorf;Viererwahlgrab;2;179;6112
03.11.2016;Kofferen;Doppelwahlgrab;50;274;6112
03.11.2016;Kofferen;Dreierwahlgrab;8;274;6112
03.11.2016;Kofferen;Einzeltiefenwahlgrab;14;274;6112
03.11.2016;Kofferen;Einzelwahlgrab;10;274;6112
03.11.2016;Kofferen;Fünferwahlgrab;1;274;6112
03.11.2016;Kofferen;Kindergrab;29;274;6112
03.11.2016;Kofferen;Rasenreihengrab;2;274;6112
03.11.2016;Kofferen;Rasenreihengrab für Urne;2;274;6112
03.11.2016;Kofferen;Reihengrab;156;274;6112
03.11.2016;Kofferen;Urnendoppelwahlgrab;1;274;6112
03.11.2016;Kofferen;Viererwahlgrab;1;274;6112
03.11.2016;Körrenzig;Anonymes Urnen-Reihengrab;1;613;6112
03.11.2016;Körrenzig;Doppeltiefenwahlgrab;1;613;6112
03.11.2016;Körrenzig;Doppelwahlgrab;147;613;6112
03.11.2016;Körrenzig;Dreierwahlgrab;15;613;6112
03.11.2016;Körrenzig;Einzeltiefenwahlgrab;48;613;6112
03.11.2016;Körrenzig;Einzelwahlgrab;44;613;6112
03.11.2016;Körrenzig;Fünferwahlgrab;2;613;6112
03.11.2016;Körrenzig;Rasenreihengrab;2;613;6112
03.11.2016;Körrenzig;Rasenreihengrab für Urne;2;613;6112
03.11.2016;Körrenzig;Reihengrab;309;613;6112
03.11.2016;Körrenzig;Urnendoppelwahlgrab;18;613;6112
03.11.2016;Körrenzig;Urnenreihengrab;22;613;6112
03.11.2016;Körrenzig;Viererwahlgrab;2;613;6112
03.11.2016;Linnich;Anonymes Reihengrab;18;1959;6112
03.11.2016;Linnich;Anonymes Urnen-Reihengrab;39;1959;6112
03.11.2016;Linnich;Aschenstreufeld;47;1959;6112
03.11.2016;Linnich;Doppeltiefenwahlgrab;1;1959;6112
03.11.2016;Linnich;Doppelwahlgrab;496;1959;6112
03.11.2016;Linnich;Dreierwahlgrab;39;1959;6112
03.11.2016;Linnich;Einzeltiefenwahlgrab;83;1959;6112
03.11.2016;Linnich;Einzelwahlgrab;218;1959;6112
03.11.2016;Linnich;Fünferwahlgrab;1;1959;6112
03.11.2016;Linnich;Kindergrab;113;1959;6112
03.11.2016;Linnich;Rasenreihengrab;15;1959;6112
03.11.2016;Linnich;Rasenreihengrab für Urne;28;1959;6112
03.11.2016;Linnich;Reihengrab;688;1959;6112
03.11.2016;Linnich;Urnendoppelwahlgrab;58;1959;6112
03.11.2016;Linnich;Urnenreihengrab;105;1959;6112
03.11.2016;Linnich;Viererwahlgrab;10;1959;6112
03.11.2016;Rurdorf;Doppeltiefenwahlgrab;1;281;6112
03.11.2016;Rurdorf;Doppelwahlgrab;79;281;6112
03.11.2016;Rurdorf;Dreierwahlgrab;7;281;6112
03.11.2016;Rurdorf;Einzeltiefenwahlgrab;26;281;6112
03.11.2016;Rurdorf;Einzelwahlgrab;95;281;6112
03.11.2016;Rurdorf;Kindergrab;8;281;6112
03.11.2016;Rurdorf;Rasenreihengrab;3;281;6112
03.11.2016;Rurdorf;Rasenreihengrab für Urne;3;281;6112
03.11.2016;Rurdorf;Reihengrab;41;281;6112
03.11.2016;Rurdorf;Urnendoppelwahlgrab;9;281;6112
03.11.2016;Rurdorf;Urnenreihengrab;8;281;6112
03.11.2016;Rurdorf;Viererwahlgrab;1;281;6112
03.11.2016;Tetz;Doppelwahlgrab;115;346;6112
03.11.2016;Tetz;Dreierwahlgrab;2;346;6112
03.11.2016;Tetz;Einzeltiefenwahlgrab;32;346;6112
03.11.2016;Tetz;Einzelwahlgrab;25;346;6112
03.11.2016;Tetz;Kindergrab;8;346;6112
03.11.2016;Tetz;Rasenreihengrab;2;346;6112
03.11.2016;Tetz;Rasenreihengrab für Urne;2;346;6112
03.11.2016;Tetz;Reihengrab;136;346;6112
03.11.2016;Tetz;Urnendoppelwahlgrab;7;346;6112
03.11.2016;Tetz;Urnenreihengrab;13;346;6112
03.11.2016;Tetz;Viererwahlgrab;4;346;6112
03.11.2016;Welz;Doppeltiefenwahlgrab;1;373;6112
03.11.2016;Welz;Doppelwahlgrab;72;373;6112
03.11.2016;Welz;Dreierwahlgrab;6;373;6112
03.11.2016;Welz;Einzeltiefenwahlgrab;9;373;6112
03.11.2016;Welz;Einzelwahlgrab;9;373;6112
03.11.2016;Welz;Kindergrab;35;373;6112
03.11.2016;Welz;Rasenreihengrab für Urne;1;373;6112
03.11.2016;Welz;Reihengrab;209;373;6112
03.11.2016;Welz;Urnendoppelwahlgrab;7;373;6112
03.11.2016;Welz;Urnenreihengrab;23;373;6112
03.11.2016;Welz;Viererwahlgrab;1;373;6112
