bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Anton,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Bennet,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Cederic,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Chris,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Connor,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Eduard,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Erik,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Fabian,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Glenn,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jad,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jermaine,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jerome,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Joel,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jonas,3
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jonathan,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Leander,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Leon,4
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Levi,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Liam,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Linus,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Luis,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Magnus,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Malte,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Martin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Milo,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Mirzet,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Mohammad,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Morice,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Niclas,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Oskar,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Patrick,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Philip,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Sandro,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Sebastian,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Siddique,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Till,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Timo,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Vadim,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Yasha,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Alexandra,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Alicia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Alina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Anastassia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Anne,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Antje,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Ashanti,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Atika,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Camus,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Celine,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Christin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Cynthia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Delana,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Diana,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Emely,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Florentine,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Henny,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Ivaylova,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Jana,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Jara,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Jasmin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Jasmina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Jeanne,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Jossie,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Kathrin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Laura,3
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Leni,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Leoni,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Linda,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lisa,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lotta,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lucienne,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Madeleine,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Maite,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Mara,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Marie,5
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Marleen,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Melina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Melissa,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Miriam,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Mona,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Nadine,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Nancy,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Naomi,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Nina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Noelle,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Paula,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Polina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Samira,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Sarah,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Solana,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Sophie,5
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Vivien,1
