bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,13521,13521
Ganzes Stadtgebiet,2,5590,11180
Ganzes Stadtgebiet,3,1212,3636
Ganzes Stadtgebiet,4,931,3724
Ganzes Stadtgebiet,5,257,1285
Ganzes Stadtgebiet,6,53,318
Ganzes Stadtgebiet,7,8,56
Ganzes Stadtgebiet,8,8,64
Ganzes Stadtgebiet,9,0,0
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
