bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Angelsdorf,01.01.1896,31.12.2011,1870,83
Berrendorf-W�llenrath,01.01.1896,31.12.2011,3269,213
Esch,01.01.1896,31.12.2011,2570,151
Etzweiler,01.01.1896,31.12.2011,0,1
Frankeshoven,01.01.1896,31.12.2011,34,2
Giesendorf,01.01.1896,31.12.2011,1137,129
Grouven,01.01.1896,31.12.2011,631,24
Heppendorf,01.01.1896,31.12.2011,1800,74
Kerngebiet,01.01.1896,31.12.2011,5067,692
Neu-Etzweiler,01.01.1896,31.12.2011,556,53
nicht zugeordnet,01.01.1896,31.12.2011,4,0
nicht zugeordnete Objekte,01.01.1896,31.12.2011,0,1
Niederembt,01.01.1896,31.12.2011,1279,44
Oberembt,01.01.1896,31.12.2011,1044,36
Tollhausen,01.01.1896,31.12.2011,208,13
Widdendorf,01.01.1896,31.12.2011,73,9
