﻿kommune,ereignisdatum,art,land,ags,plz,ort
Bergheim,01.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2018,Wegzug,Deutschland,05362012,50321,Brühl
Bergheim,01.01.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2018,Wegzug,Deutschland,05362012,50321,Brühl
Bergheim,01.01.2018,Wegzug,Deutschland,05315000,51067,Köln
Bergheim,01.01.2018,Wegzug,unbekannt,,,
Bergheim,01.01.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2018,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2018,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2018,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Bergheim,01.01.2018,Wegzug,Deutschland,05382036,53804,Much
Bergheim,01.01.2018,Wegzug,Deutschland,05362040,50389,Wesseling
Bergheim,01.01.2018,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2018,Wegzug,Deutschland,05315000,50733,Köln
Bergheim,01.01.2018,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,01.01.2018,Wegzug,Deutschland,05315000,50668,Köln
Bergheim,01.01.2018,Wegzug,Deutschland,05111000,40227,Düsseldorf
Bergheim,01.01.2018,Wegzug,Deutschland,05315000,50676,Köln
Bergheim,01.01.2018,Wegzug,Deutschland,05913000,44388,Dortmund
Bergheim,01.01.2018,Wegzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,01.01.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Bergheim,01.01.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2018,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Bergheim,01.01.2018,Wegzug,Deutschland,05513000,45896,Gelsenkirchen
Bergheim,01.01.2018,Wegzug,Deutschland,05124000,42369,Wuppertal
Bergheim,01.01.2018,Wegzug,Deutschland,05158032,42551,Velbert
Bergheim,01.01.2018,Wegzug,Deutschland,06531014,35415,Pohlheim
Bergheim,01.01.2018,Wegzug,Deutschland,09376116,92439,Bodenwöhr
Bergheim,01.01.2018,Wegzug,Deutschland,09376116,92439,Bodenwöhr
Bergheim,01.01.2018,Wegzug,Deutschland,05358036,52441,Linnich
Bergheim,01.01.2018,Wegzug,Deutschland,05358036,52441,Linnich
Bergheim,01.01.2018,Wegzug,Deutschland,05358036,52441,Linnich
Bergheim,01.01.2018,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2018,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2018,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2018,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2018,Wegzug,Deutschland,05358036,52441,Linnich
Bergheim,01.01.2018,Wegzug,Deutschland,06531014,35415,Pohlheim
Bergheim,01.01.2018,Wegzug,Schweiz,158,,
Bergheim,01.01.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Bergheim,01.01.2018,Wegzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,01.01.2018,Wegzug,Singapur,474,,
Bergheim,01.01.2018,Wegzug,Deutschland,06531005,35392,Gießen
Bergheim,01.01.2018,Wegzug,Singapur,474,,
Bergheim,01.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.01.2018,Wegzug,Polen,152,,
Bergheim,01.01.2018,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2018,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2018,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2018,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2018,Wegzug,Deutschland,05111000,40231,Düsseldorf
Bergheim,01.01.2018,Wegzug,Albanien,121,,
Bergheim,01.01.2018,Wegzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,01.01.2018,Wegzug,Deutschland,09778218,87787,Wolfertschwenden
Bergheim,01.01.2018,Wegzug,Deutschland,05978028,58239,Schwerte
Bergheim,01.01.2018,Wegzug,Deutschland,05366016,53881,Euskirchen
Bergheim,01.01.2018,Wegzug,Unbekanntes Ausland,996,,
Bergheim,01.01.2018,Wegzug,unbekannt,,,
Bergheim,01.01.2018,Wegzug,Deutschland,05362028,50354,Hürth
Bergheim,01.01.2018,Wegzug,Deutschland,05914000,58091,Hagen
Bergheim,01.01.2018,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2018,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2018,Wegzug,Deutschland,05315000,51103,Köln
Bergheim,01.01.2018,Wegzug,Deutschland,05913000,44379,Dortmund
Bergheim,01.01.2018,Wegzug,Deutschland,05358008,52349,Düren
Bergheim,01.01.2018,Wegzug,Deutschland,05162024,41470,Neuss
Bergheim,01.01.2018,Wegzug,Deutschland,05334002,52072,Aachen
Bergheim,01.01.2018,Wegzug,Rumänien,154,,
Bergheim,01.01.2018,Wegzug,Rumänien,154,,
Bergheim,01.01.2018,Wegzug,unbekannt,,,
Bergheim,01.01.2018,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2018,Wegzug,Polen,152,,
Bergheim,01.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.01.2018,Wegzug,Deutschland,05334012,52249,Eschweiler
Bergheim,01.01.2018,Wegzug,Deutschland,05362040,50389,Wesseling
Bergheim,01.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2018,Wegzug,Polen,152,,
Bergheim,01.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.01.2018,Wegzug,Deutschland,05111000,40227,Düsseldorf
Bergheim,01.01.2018,Wegzug,Deutschland,16066063,98574,Schmalkalden
Bergheim,01.01.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2018,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2018,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2018,Wegzug,Deutschland,09772209,86836,Untermeitingen
Bergheim,01.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.01.2018,Wegzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,01.01.2018,Wegzug,Deutschland,07315000,55129,Mainz
Bergheim,01.01.2018,Wegzug,unbekannt,,,
Bergheim,01.01.2018,Zuzug,Deutschland,05111000,40625,Düsseldorf
Bergheim,01.01.2018,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2018,Zuzug,Deutschland,07315000,55130,Mainz
Bergheim,01.01.2018,Zuzug,Deutschland,05122000,42659,Solingen
Bergheim,01.01.2018,Zuzug,Deutschland,05316000,51371,Leverkusen
Bergheim,01.01.2018,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2018,Zuzug,Deutschland,05315000,50829,Köln
Bergheim,01.01.2018,Zuzug,Deutschland,05315000,50829,Köln
Bergheim,01.01.2018,Zuzug,Deutschland,07315000,55130,Mainz
Bergheim,01.01.2018,Zuzug,Deutschland,05315000,50829,Köln
Bergheim,01.01.2018,Zuzug,Deutschland,05914000,58095,Hagen
Bergheim,01.01.2018,Zuzug,Deutschland,05162008,41517,Grevenbroich
Bergheim,01.01.2018,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2018,Zuzug,Deutschland,03459022,49176,Hilter am Teutoburger Wal
Bergheim,01.01.2018,Zuzug,Deutschland,05314000,53125,Bonn
Bergheim,01.01.2018,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2018,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2018,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2018,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2018,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2018,Zuzug,Deutschland,05334002,52076,Aachen
Bergheim,01.01.2018,Zuzug,Rumänien,154,,
Bergheim,01.01.2018,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2018,Zuzug,Deutschland,05362012,50321,Brühl
Bergheim,01.01.2018,Zuzug,Deutschland,05382044,53859,Niederkassel
Bergheim,01.01.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Bergheim,01.01.2018,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2018,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2018,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2018,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2018,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2018,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2018,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2018,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2018,Zuzug,Deutschland,05111000,40468,Düsseldorf
Bergheim,01.01.2018,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2018,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2018,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2018,Zuzug,Rumänien,154,,
Bergheim,01.01.2018,Zuzug,Deutschland,05362008,50127,Bergheim
Bergheim,01.01.2018,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2018,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2018,Zuzug,Deutschland,03360002,29549,Bad Bevensen
Bergheim,01.01.2018,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2018,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2018,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2018,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2018,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2018,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2018,Zuzug,Deutschland,05158026,40789,Monheim am Rhein
Bergheim,01.01.2018,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2018,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2018,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2018,Zuzug,Deutschland,05114000,47799,Krefeld
Bergheim,01.01.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2018,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,01.01.2018,Zuzug,Deutschland,05315000,50823,Köln
Bergheim,01.01.2018,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2018,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2018,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2018,Zuzug,Deutschland,05315000,51063,Köln
Bergheim,01.01.2018,Zuzug,Deutschland,05315000,51063,Köln
Bergheim,01.01.2018,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2018,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2018,Zuzug,Deutschland,05362008,50127,Bergheim
Bergheim,01.01.2018,Zuzug,Kroatien,130,,
Bergheim,01.01.2018,Zuzug,Deutschland,05315000,50739,Köln
Bergheim,01.01.2018,Zuzug,Deutschland,05315000,50739,Köln
Bergheim,01.01.2018,Zuzug,Deutschland,05315000,50739,Köln
Bergheim,01.01.2018,Zuzug,Deutschland,05314000,53117,Bonn
Bergheim,01.01.2018,Zuzug,Deutschland,05314000,53117,Bonn
Bergheim,01.01.2018,Zuzug,Deutschland,05112000,47053,Duisburg
Bergheim,01.01.2018,Zuzug,Deutschland,07141075,56112,Lahnstein
Bergheim,01.01.2018,Zuzug,Deutschland,05315000,51069,Köln
Bergheim,01.01.2018,Zuzug,Kroatien,130,,
Bergheim,01.01.2018,Zuzug,Deutschland,05315000,50935,Köln
Bergheim,01.01.2018,Zuzug,Deutschland,05754016,33428,Harsewinkel
Bergheim,01.01.2018,Zuzug,Rumänien,154,,
Bergheim,01.01.2018,Zuzug,Rumänien,154,,
Bergheim,01.01.2018,Zuzug,Rumänien,154,,
Bergheim,01.01.2018,Zuzug,Bulgarien,125,,
Bergheim,01.01.2018,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,01.01.2018,Zuzug,Deutschland,05554068,48691,Vreden
Bergheim,01.01.2018,Zuzug,Deutschland,03461007,26954,Nordenham
Bergheim,01.01.2018,Zuzug,Polen,152,,
Bergheim,01.01.2018,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2018,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2018,Zuzug,Deutschland,05315000,51067,Köln
Bergheim,01.01.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2018,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2018,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2018,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,01.01.2018,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,01.01.2018,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,01.01.2018,Zuzug,Bulgarien,125,,
Bergheim,01.01.2018,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2018,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2018,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2018,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2018,Zuzug,Türkei,163,,
Bergheim,01.01.2018,Zuzug,Rumänien,154,,
Bergheim,01.01.2018,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2018,Zuzug,Deutschland,05112000,47058,Duisburg
Bergheim,01.01.2018,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2018,Zuzug,Italien,137,,
Bergheim,01.01.2018,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2018,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2018,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2018,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2018,Zuzug,Deutschland,05382040,53819,Neunkirchen-Seelscheid
Bergheim,01.01.2018,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,01.01.2018,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,01.01.2018,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,01.01.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Bergheim,01.01.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Bergheim,01.01.2018,Zuzug,Deutschland,01054042,25856,Hattstedt
Bergheim,01.01.2018,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2018,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2018,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2018,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2018,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2018,Zuzug,Deutschland,05358020,,
Bergheim,01.01.2018,Zuzug,Deutschland,05515000,,
Bergheim,02.01.2018,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,02.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,02.01.2018,Wegzug,Deutschland,05111000,40599,Düsseldorf
Bergheim,02.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,02.01.2018,Wegzug,Deutschland,05362032,,
Bergheim,02.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,02.01.2018,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,02.01.2018,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,02.01.2018,Wegzug,Deutschland,05315000,51103,Köln
Bergheim,02.01.2018,Wegzug,Deutschland,06434008,61440,Oberursel (Taunus)
Bergheim,02.01.2018,Wegzug,Deutschland,06434008,61440,Oberursel (Taunus)
Bergheim,02.01.2018,Wegzug,Deutschland,06434008,61440,Oberursel (Taunus)
Bergheim,02.01.2018,Wegzug,Deutschland,06434008,61440,Oberursel (Taunus)
Bergheim,02.01.2018,Wegzug,Deutschland,06434008,61440,Oberursel (Taunus)
Bergheim,02.01.2018,Zuzug,Deutschland,07211000,54295,Trier
Bergheim,02.01.2018,Zuzug,Deutschland,07211000,54295,Trier
Bergheim,02.01.2018,Zuzug,Deutschland,07211000,54295,Trier
Bergheim,02.01.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,02.01.2018,Zuzug,Deutschland,05162004,41539,Dormagen
Bergheim,02.01.2018,Zuzug,Polen,152,,
Bergheim,02.01.2018,Zuzug,Polen,152,,
Bergheim,02.01.2018,Zuzug,Polen,152,,
Bergheim,02.01.2018,Zuzug,Polen,152,,
Bergheim,02.01.2018,Zuzug,Polen,152,,
Bergheim,02.01.2018,Zuzug,Polen,152,,
Bergheim,02.01.2018,Zuzug,Deutschland,05166036,47877,Willich
Bergheim,02.01.2018,Zuzug,Deutschland,05166036,47877,Willich
Bergheim,02.01.2018,Zuzug,Deutschland,05166036,47877,Willich
Bergheim,02.01.2018,Zuzug,Deutschland,05166036,47877,Willich
Bergheim,02.01.2018,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,02.01.2018,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,02.01.2018,Zuzug,Polen,152,,
Bergheim,02.01.2018,Zuzug,Polen,152,,
Bergheim,02.01.2018,Zuzug,Polen,152,,
Bergheim,02.01.2018,Zuzug,Polen,152,,
Bergheim,02.01.2018,Zuzug,Deutschland,05111000,40549,Düsseldorf
Bergheim,02.01.2018,Zuzug,Deutschland,05166032,41751,Viersen
Bergheim,02.01.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,02.01.2018,Zuzug,Deutschland,09184123,85540,Haar
Bergheim,02.01.2018,Zuzug,Deutschland,09184123,85540,Haar
Bergheim,02.01.2018,Zuzug,Deutschland,09184123,85540,Haar
Bergheim,02.01.2018,Zuzug,Deutschland,05362016,,
Bergheim,02.01.2018,Zuzug,Deutschland,05315000,,
Bergheim,03.01.2018,Wegzug,Deutschland,07233056,54570,Pelm
Bergheim,03.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,03.01.2018,Wegzug,Deutschland,05362028,50354,Hürth
Bergheim,03.01.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,03.01.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,03.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,03.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,03.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,03.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,03.01.2018,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,03.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,03.01.2018,Zuzug,Deutschland,06414000,65199,Wiesbaden
Bergheim,03.01.2018,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,03.01.2018,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,04.01.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,04.01.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,04.01.2018,Wegzug,Deutschland,09162000,80686,München
Bergheim,04.01.2018,Wegzug,Deutschland,13003000,18057,Rostock
Bergheim,04.01.2018,Wegzug,Schweiz,158,,
Bergheim,04.01.2018,Wegzug,Deutschland,05358008,52351,Düren
Bergheim,04.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,04.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,04.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Bergheim,04.01.2018,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,04.01.2018,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,05.01.2018,Wegzug,Deutschland,05358028,52372,Kreuzau
Bergheim,05.01.2018,Wegzug,Deutschland,05124000,,
Bergheim,05.01.2018,Wegzug,Vereinigte Staaten,368,,
Bergheim,05.01.2018,Zuzug,Deutschland,05315000,51067,Köln
Bergheim,05.01.2018,Zuzug,Deutschland,05315000,51067,Köln
Bergheim,05.01.2018,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,05.01.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Bergheim,05.01.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Bergheim,05.01.2018,Zuzug,Deutschland,05315000,51065,Köln
Bergheim,05.01.2018,Zuzug,Deutschland,05315000,50997,Köln
Bergheim,06.01.2018,Wegzug,Deutschland,05958028,59964,Medebach
Bergheim,06.01.2018,Wegzug,Deutschland,05958028,59964,Medebach
Bergheim,06.01.2018,Wegzug,Deutschland,05362016,,
Bergheim,06.01.2018,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,06.01.2018,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,06.01.2018,Zuzug,Deutschland,05315000,50769,Köln
Bergheim,06.01.2018,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Bergheim,06.01.2018,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,07.01.2018,Zuzug,Rumänien,154,,
Bergheim,07.01.2018,Zuzug,Rumänien,154,,
Bergheim,07.01.2018,Zuzug,Rumänien,154,,
Bergheim,07.01.2018,Zuzug,Rumänien,154,,
Bergheim,07.01.2018,Zuzug,Rumänien,154,,
Bergheim,07.01.2018,Zuzug,Deutschland,01051011,25541,Brunsbüttel
Bergheim,07.01.2018,Zuzug,Deutschland,01051011,25541,Brunsbüttel
Bergheim,07.01.2018,Zuzug,Deutschland,01051011,25541,Brunsbüttel
Bergheim,07.01.2018,Zuzug,Deutschland,01051011,25541,Brunsbüttel
Bergheim,07.01.2018,Zuzug,Deutschland,01051011,25541,Brunsbüttel
Bergheim,08.01.2018,Wegzug,Deutschland,05315000,50858,Köln
Bergheim,08.01.2018,Wegzug,Deutschland,05382020,53773,Hennef (Sieg)
Bergheim,08.01.2018,Wegzug,Deutschland,05315000,50858,Köln
Bergheim,08.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,08.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,08.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,08.01.2018,Zuzug,Deutschland,07133076,55571,Odernheim am Glan
Bergheim,08.01.2018,Zuzug,Deutschland,05558012,48653,Coesfeld
Bergheim,08.01.2018,Zuzug,Ungarn,165,,
Bergheim,08.01.2018,Zuzug,Deutschland,05116000,41239,Mönchengladbach
Bergheim,08.01.2018,Zuzug,Deutschland,05334012,52249,Eschweiler
Bergheim,08.01.2018,Zuzug,Polen,152,,
Bergheim,08.01.2018,Zuzug,Polen,152,,
Bergheim,08.01.2018,Zuzug,Polen,152,,
Bergheim,08.01.2018,Zuzug,Polen,152,,
Bergheim,08.01.2018,Zuzug,unbekannt,,,
Bergheim,09.01.2018,Wegzug,Deutschland,05315000,51067,Köln
Bergheim,09.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,09.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,09.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,09.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,09.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,09.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,09.01.2018,Wegzug,Spanien,161,,
Bergheim,09.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,09.01.2018,Wegzug,Polen,152,,
Bergheim,09.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,09.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,09.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,09.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,09.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,09.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,09.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,09.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,09.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,09.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,09.01.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,09.01.2018,Wegzug,Rumänien,154,,
Bergheim,09.01.2018,Zuzug,Polen,152,,
Bergheim,09.01.2018,Zuzug,Deutschland,05170048,46487,Wesel
Bergheim,09.01.2018,Zuzug,Polen,152,,
Bergheim,09.01.2018,Zuzug,Rumänien,154,,
Bergheim,09.01.2018,Zuzug,Rumänien,154,,
Bergheim,09.01.2018,Zuzug,Deutschland,05362008,50127,Bergheim
Bergheim,09.01.2018,Zuzug,Deutschland,05315000,50733,Köln
Bergheim,09.01.2018,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,09.01.2018,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,09.01.2018,Zuzug,Polen,152,,
Bergheim,09.01.2018,Zuzug,Polen,152,,
Bergheim,09.01.2018,Zuzug,Polen,152,,
Bergheim,09.01.2018,Zuzug,Polen,152,,
Bergheim,09.01.2018,Zuzug,Polen,152,,
Bergheim,09.01.2018,Zuzug,Polen,152,,
Bergheim,09.01.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,10.01.2018,Wegzug,Deutschland,05162004,41540,Dormagen
Bergheim,10.01.2018,Wegzug,Deutschland,05382028,53797,Lohmar
Bergheim,10.01.2018,Wegzug,Deutschland,05116000,41189,Mönchengladbach
Bergheim,10.01.2018,Wegzug,Deutschland,05116000,41189,Mönchengladbach
Bergheim,10.01.2018,Zuzug,Australien,523,,
Bergheim,10.01.2018,Zuzug,Polen,152,,
Bergheim,10.01.2018,Zuzug,Polen,152,,
Bergheim,10.01.2018,Zuzug,Polen,152,,
Bergheim,10.01.2018,Zuzug,Italien,137,,
Bergheim,10.01.2018,Zuzug,Polen,152,,
