bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,4405,4405
Ganzes Gemeindegebiet,2,2568,5136
Ganzes Gemeindegebiet,3,609,1827
Ganzes Gemeindegebiet,4,503,2012
Ganzes Gemeindegebiet,5,102,510
Ganzes Gemeindegebiet,6,28,168
Ganzes Gemeindegebiet,7,5,35
Ganzes Gemeindegebiet,8,3,24
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
