Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
10.01.2023;Ameln;Kindergrab;2;260;2455
10.01.2023;Ameln;Rasenreihengrab;4;260;2455
10.01.2023;Ameln;Reihengrab;46;260;2455
10.01.2023;Ameln;Urnen-Rasenreihengrab;8;260;2455
10.01.2023;Ameln;Urnenreihengrab;14;260;2455
10.01.2023;Ameln;Urnenwahlgrab;30;260;2455
10.01.2023;Ameln;Wahlgrab;156;260;2455
10.01.2023;Gevelsdorf;Kindergrab;2;110;2455
10.01.2023;Gevelsdorf;Reihengrab;10;110;2455
10.01.2023;Gevelsdorf;Urnenreihengrab;2;110;2455
10.01.2023;Gevelsdorf;Urnenstele;6;110;2455
10.01.2023;Gevelsdorf;Urnenwahlgrab;5;110;2455
10.01.2023;Gevelsdorf;Wahlgrab;85;110;2455
10.01.2023;Hasselsweiler;anonymes Urnenreihengrab;23;333;2455
10.01.2023;Hasselsweiler;Kindergrab;3;333;2455
10.01.2023;Hasselsweiler;Reihengrab;56;333;2455
10.01.2023;Hasselsweiler;Urnenreihengrab;56;333;2455
10.01.2023;Hasselsweiler;Urnenstele;9;333;2455
10.01.2023;Hasselsweiler;Urnenwahlgrab;15;333;2455
10.01.2023;Hasselsweiler;Wahlgrab;171;333;2455
10.01.2023;Müntz/Hompesch;Kindergrab;4;233;2455
10.01.2023;Müntz/Hompesch;Rasenreihengrab;1;233;2455
10.01.2023;Müntz/Hompesch;Reihengrab;59;233;2455
10.01.2023;Müntz/Hompesch;Urnen-Rasenreihengrab;6;233;2455
10.01.2023;Müntz/Hompesch;Urnenreihengrab;9;233;2455
10.01.2023;Müntz/Hompesch;Urnenwahlgrab;17;233;2455
10.01.2023;Müntz/Hompesch;Wahlgrab;137;233;2455
10.01.2023;Mündt/Opherten;anonymes Urnenreihengrab;1;129;2455
10.01.2023;Mündt/Opherten;Kindergrab;6;129;2455
10.01.2023;Mündt/Opherten;Reihengrab;22;129;2455
10.01.2023;Mündt/Opherten;Urnenreihengrab;4;129;2455
10.01.2023;Mündt/Opherten;Urnenwahlgrab;10;129;2455
10.01.2023;Mündt/Opherten;Wahlgrab;86;129;2455
10.01.2023;Rödingen/Höllen/Bettenhoven;Aschestreuwiese;4;695;2455
10.01.2023;Rödingen/Höllen/Bettenhoven;Kindergrab;8;695;2455
10.01.2023;Rödingen/Höllen/Bettenhoven;Rasenreihengrab;3;695;2455
10.01.2023;Rödingen/Höllen/Bettenhoven;Reihengrab;160;695;2455
10.01.2023;Rödingen/Höllen/Bettenhoven;Urnen-Rasenreihengrab;22;695;2455
10.01.2023;Rödingen/Höllen/Bettenhoven;Urnenreihengrab;44;695;2455
10.01.2023;Rödingen/Höllen/Bettenhoven;Urnenstele;25;695;2455
10.01.2023;Rödingen/Höllen/Bettenhoven;Urnenwahlgrab;60;695;2455
10.01.2023;Rödingen/Höllen/Bettenhoven;Wahlgrab;369;695;2455
10.01.2023;Titz ALT;Wahlgrab;65;65;2455
10.01.2023;Titz NEU;Kindergrab;6;486;2455
10.01.2023;Titz NEU;Rasenreihengrab;4;486;2455
10.01.2023;Titz NEU;Reihengrab;108;486;2455
10.01.2023;Titz NEU;Urnen-Rasenreihengrab;33;486;2455
10.01.2023;Titz NEU;Urnenreihengrab;25;486;2455
10.01.2023;Titz NEU;Urnenstele;30;486;2455
10.01.2023;Titz NEU;Urnenwahlgrab;71;486;2455
10.01.2023;Titz NEU;Wahlgrab;209;486;2455
10.01.2023;Ralshoven;Reihengrab;45;87;2455
10.01.2023;Ralshoven;Urnenreihengrab;6;87;2455
10.01.2023;Ralshoven;Urnenstele;2;87;2455
10.01.2023;Ralshoven;Urnenwahlgrab;1;87;2455
10.01.2023;Ralshoven;Wahlgrab;33;87;2455
10.01.2023;Kalrath;Kindergrab;1;55;2455
10.01.2023;Kalrath;Reihengrab;16;55;2455
10.01.2023;Kalrath;Urnenreihengrab;1;55;2455
10.01.2023;Kalrath;Urnenstele;2;55;2455
10.01.2023;Kalrath;Urnenwahlgrab;4;55;2455
10.01.2023;Kalrath;Wahlgrab;31;55;2455
10.01.2023;Testfriedhof;Wahlgrab;2;2;2455
