bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Andreas,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Benedikt,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,David,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Erik,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Friedrich,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Hannes,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jean,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Joel,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Johannes,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jonas,3
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Joris,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Joshua,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Julius,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Kai,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Lars,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Laurenz,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Leonard,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Linus,3
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Luca,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Lutz,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Mailo,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Marco,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Marvin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Maurice,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Mirco,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Noah,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Phil,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Philipp,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Phillip,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Rene,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Robin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Sven,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Wilhelm,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Ylli,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Adina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Alexandra,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Aloisa,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Anezka,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Barbara,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Celine,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Chiara,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Dalia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Dorothea,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Eleanor,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Gina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Ioanna,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Isabelle,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Jana,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Katrin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lea,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lena,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Loreen,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Louis,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lya,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Madeleine,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Maike,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Mara,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Marie,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Meike,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Miriam,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Norina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Ronja,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Sarah,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Shirly,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Sina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Sophie,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Summer,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Sylvia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Talia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Vanessa,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Vivien,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Zoe,1
