bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ajit,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Albert,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Alejandro,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Alex,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Alexander,6
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Alfons,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Alois,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Amin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Antonio,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Aras,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Armit,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Arthur,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Bekir,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ben,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Benjamin,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Bennet,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Bennett,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Beren,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Burkay,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Calogero,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Carlos,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Cayden,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Cebrail,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Cem,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Cetin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Christian,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Christopher,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Clemens,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Cornelius,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Danny,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,David,5
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Dean,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Deryck,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Domenik,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Donat,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ebubekir,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ecrin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Edian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Efe,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Eleftherios,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Elias,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Emin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ercan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Erdinc,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Eric,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Etienne,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Etka,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Evangelos,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Faruk,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Felix,9
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ferdinand,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Fineas,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Finley,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Finn,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Frederik,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Friedrich,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Furkan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Gabriel,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Gereon,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Giovanni,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Giuseppe,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Gregor,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Halil,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Hannes,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Hans,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Hasan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Heinrich,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Hellmut,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Hemen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Hendrik,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Henning,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Henri,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Hermann,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Hüseyin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jaden,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jan,5
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Janick,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Janik,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jannik,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jano,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jaskaran,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jasper,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Johannes,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,John,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jonas,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jonathan,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Julian,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Justin,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jürgen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kaan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kerim,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kiriakos,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kismet,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kristian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leander,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Len,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lennart,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lennox,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leo,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leon,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leonard,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leonidas,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lev,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Levin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Livian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Louis,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Loukas,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Luan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Luca,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lukas,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Luke,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Magnus,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Maria,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Marius,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mateo,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Matti,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Max,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Maxilmilian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Maximilian,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Melek,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Melvin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Memet,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Michael,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Michel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mokaya,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Muhammed,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Muhammet,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nicola,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nik,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Niklas,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nikolaj,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nikolaus,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nuri,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Odhiambo,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Oktay,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ole,5
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Oliver,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Omar,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Otto,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Paolo,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Quinn,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Remo,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Remus,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Rene,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Romaric,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Rosario,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Rudolf,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ryan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Sean,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Sebastian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Semihcan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Seraphin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Sercan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Serkan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Severin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Silvan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Simon,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Singh,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Süleyman,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Taha,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Theodor,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Til,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tim,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tolgahan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tom,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Valentin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Volker,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Walter,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Xavier,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Yannick,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Yassin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Yilmaz,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ömer,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Aaliyah,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Acelya,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Adrianna,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Aglaia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Akile,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Alexia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Alisha,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Amelie,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Amra,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Anastasia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Andrea,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Angelika,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Anika,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Anna,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Anne,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Annika,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Aurelia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Barira,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Betül,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Caja,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Carolina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Catharina,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Cecile,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Celina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Charlotte,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Chiara,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Christin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Cécile,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Daliya,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Damla,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Dana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Dela,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Derya,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Dilaida,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Dilyar,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Divine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Duygu,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Désirée,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Edena,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Elaine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Elena,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Eliese,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Elise,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emilia,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emily,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emma,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Erza,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Esma,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Espoir,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Farzaneh,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Felice,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Fiona,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Florentina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Francisca,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Franziska,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Freya,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Frida,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Gayani,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Georgia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Greta,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Gül,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Hayrunnisa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ilanur,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ilayda,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Inka,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ishmeet,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jayda,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Johanna,5
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jolanda,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jolie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Joline,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Josefina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Josefine,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jule,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Juli,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Juliana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Junit,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Kanita,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Katerina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Kim,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Klaudia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Laira,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lamia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lara,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lea,5
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Leara,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Leila,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lena,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Leonie,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Leonora,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Leyna,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Liisa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lilli,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lilly,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Linda,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Liv,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Louise,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Loulou,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lourdes,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Luisa,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Maite,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Malin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Maria,7
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Marie,10
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Marina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Marisa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Marleen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Marlene,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Maryum,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mayra,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Megina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Melanie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Melisa,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Merit,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Michelle,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mila,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Miranda,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mirja,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mollza,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nahla,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Naomi,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Narin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nika,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nisa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Niybe,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Noelle,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Olivia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Osamudiamhen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Pia,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Reyyan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ricarda,1
