"Zeitraum von";"Zeitraum bis";"Friedhof";"Bestattungsart";"Anzahl";"Gesamt"
"01.01.1995";"31.12.1995";"Ameln";"Sarg";7;68
"01.01.1995";"31.12.1995";"Gevelsdorf";"Sarg";3;68
"01.01.1995";"31.12.1995";"Gevelsdorf";"Urne";1;68
"01.01.1995";"31.12.1995";"Hasselsweiler";"Sarg";8;68
"01.01.1995";"31.12.1995";"Kalrath";"Sarg";3;68
"01.01.1995";"31.12.1995";"Mündt/Opherten";"Sarg";5;68
"01.01.1995";"31.12.1995";"Müntz/Hompesch";"Sarg";5;68
"01.01.1995";"31.12.1995";"Ralshoven";"Sarg";1;68
"01.01.1995";"31.12.1995";"Rödingen/Höllen/Bettenhoven";"Sarg";23;68
"01.01.1995";"31.12.1995";"Titz ALT";"Sarg";4;68
"01.01.1995";"31.12.1995";"Titz NEU";"Kindersarg";1;68
"01.01.1995";"31.12.1995";"Titz NEU";"Sarg";7;68
"01.01.1996";"31.12.1996";"Ameln";"Sarg";10;86
"01.01.1996";"31.12.1996";"Gevelsdorf";"Sarg";10;86
"01.01.1996";"31.12.1996";"Hasselsweiler";"Sarg";8;86
"01.01.1996";"31.12.1996";"Kalrath";"Sarg";2;86
"01.01.1996";"31.12.1996";"Mündt/Opherten";"Sarg";5;86
"01.01.1996";"31.12.1996";"Müntz/Hompesch";"Sarg";4;86
"01.01.1996";"31.12.1996";"Ralshoven";"Sarg";2;86
"01.01.1996";"31.12.1996";"Rödingen/Höllen/Bettenhoven";"Sarg";23;86
"01.01.1996";"31.12.1996";"Titz NEU";"Sarg";21;86
"01.01.1996";"31.12.1996";"Titz NEU";"Urne";1;86
"01.01.1997";"31.12.1997";"Ameln";"Sarg";1;65
"01.01.1997";"31.12.1997";"Gevelsdorf";"Sarg";2;65
"01.01.1997";"31.12.1997";"Hasselsweiler";"Kindersarg";1;65
"01.01.1997";"31.12.1997";"Hasselsweiler";"Sarg";6;65
"01.01.1997";"31.12.1997";"Kalrath";"Sarg";1;65
"01.01.1997";"31.12.1997";"Mündt/Opherten";"Sarg";7;65
"01.01.1997";"31.12.1997";"Müntz/Hompesch";"Sarg";4;65
"01.01.1997";"31.12.1997";"Ralshoven";"Sarg";1;65
"01.01.1997";"31.12.1997";"Rödingen/Höllen/Bettenhoven";"Sarg";26;65
"01.01.1997";"31.12.1997";"Rödingen/Höllen/Bettenhoven";"Urne";1;65
"01.01.1997";"31.12.1997";"Titz ALT";"Sarg";3;65
"01.01.1997";"31.12.1997";"Titz NEU";"Sarg";12;65
"01.01.1998";"31.12.1998";"Ameln";"Sarg";4;61
"01.01.1998";"31.12.1998";"Gevelsdorf";"Sarg";2;61
"01.01.1998";"31.12.1998";"Hasselsweiler";"Sarg";5;61
"01.01.1998";"31.12.1998";"Kalrath";"Sarg";1;61
"01.01.1998";"31.12.1998";"Mündt/Opherten";"Sarg";2;61
"01.01.1998";"31.12.1998";"Müntz/Hompesch";"Kindersarg";1;61
"01.01.1998";"31.12.1998";"Müntz/Hompesch";"Sarg";11;61
"01.01.1998";"31.12.1998";"Ralshoven";"Sarg";1;61
"01.01.1998";"31.12.1998";"Rödingen/Höllen/Bettenhoven";"Sarg";17;61
"01.01.1998";"31.12.1998";"Titz ALT";"Sarg";1;61
"01.01.1998";"31.12.1998";"Titz NEU";"Kindersarg";1;61
"01.01.1998";"31.12.1998";"Titz NEU";"Sarg";14;61
"01.01.1998";"31.12.1998";"Titz NEU";"Urne";1;61
"01.01.1999";"31.12.1999";"Ameln";"Sarg";10;73
"01.01.1999";"31.12.1999";"Gevelsdorf";"Sarg";5;73
"01.01.1999";"31.12.1999";"Hasselsweiler";"Sarg";3;73
"01.01.1999";"31.12.1999";"Kalrath";"Sarg";1;73
"01.01.1999";"31.12.1999";"Mündt/Opherten";"Sarg";5;73
"01.01.1999";"31.12.1999";"Müntz/Hompesch";"Sarg";11;73
"01.01.1999";"31.12.1999";"Müntz/Hompesch";"Urne";2;73
"01.01.1999";"31.12.1999";"Ralshoven";"Sarg";1;73
"01.01.1999";"31.12.1999";"Rödingen/Höllen/Bettenhoven";"Sarg";12;73
"01.01.1999";"31.12.1999";"Titz ALT";"Sarg";3;73
"01.01.1999";"31.12.1999";"Titz NEU";"Kindersarg";1;73
"01.01.1999";"31.12.1999";"Titz NEU";"Sarg";17;73
"01.01.1999";"31.12.1999";"Titz NEU";"Urne";2;73
"01.01.2000";"31.12.2000";"Ameln";"Sarg";4;80
"01.01.2000";"31.12.2000";"Ameln";"Urne";1;80
"01.01.2000";"31.12.2000";"Gevelsdorf";"Sarg";2;80
"01.01.2000";"31.12.2000";"Hasselsweiler";"Sarg";13;80
"01.01.2000";"31.12.2000";"Kalrath";"Sarg";2;80
"01.01.2000";"31.12.2000";"Mündt/Opherten";"Sarg";6;80
"01.01.2000";"31.12.2000";"Müntz/Hompesch";"Sarg";6;80
"01.01.2000";"31.12.2000";"Müntz/Hompesch";"Urne";1;80
"01.01.2000";"31.12.2000";"Ralshoven";"Sarg";3;80
"01.01.2000";"31.12.2000";"Rödingen/Höllen/Bettenhoven";"Sarg";20;80
