bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3423,3423
Ganzes Gemeindegebiet,2,1924,3848
Ganzes Gemeindegebiet,3,484,1452
Ganzes Gemeindegebiet,4,343,1372
Ganzes Gemeindegebiet,5,90,450
Ganzes Gemeindegebiet,6,16,96
Ganzes Gemeindegebiet,7,5,35
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
