ort,ortsteil,stichtag,wohnsitzart,maennlich,weiblich,gesamt
Linnich,Boslar,31.12.2023,Nebenwohnsitz,18,17,35
Linnich,Ederen,31.12.2023,Nebenwohnsitz,14,10,24
Linnich,Floßdorf,31.12.2023,Nebenwohnsitz,10,7,17
Linnich,Gereonsweiler,31.12.2023,Nebenwohnsitz,16,12,28
Linnich,Gevenich,31.12.2023,Nebenwohnsitz,9,10,19
Linnich,Glimbach,31.12.2023,Nebenwohnsitz,4,6,10
Linnich,Hottorf,31.12.2023,Nebenwohnsitz,8,2,10
Linnich,Kofferen,31.12.2023,Nebenwohnsitz,6,4,10
Linnich,Körrenzig,31.12.2023,Nebenwohnsitz,25,27,52
Linnich,Linnich,31.12.2023,Nebenwohnsitz,88,70,158
Linnich,Rurdorf,31.12.2023,Nebenwohnsitz,16,15,31
Linnich,Tetz,31.12.2023,Nebenwohnsitz,41,37,78
Linnich,Welz,31.12.2023,Nebenwohnsitz,13,7,20
Linnich,Gesamt,31.12.2023,Nebenwohnsitz,268,224,492
