bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,187,47,187,47,17
Ganzes Stadtgebiet,2,138,28,276,56,0
Ganzes Stadtgebiet,3,37,10,111,30,0
Ganzes Stadtgebiet,4,5,0,20,0,0
Ganzes Stadtgebiet,5,1,0,5,0,0
Ganzes Stadtgebiet,6,0,0,0,0,0
Ganzes Stadtgebiet,7,1,0,7,0,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
