Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
14.11.2016;Brühl - Schwadorf;Reihengrab - Erwachsene 20 Jahre;42;604;14943
14.11.2016;Brühl - Schwadorf;Reihengrab - Urne - 20 Jahre;54;604;14943
14.11.2016;Brühl - Schwadorf;Wahlgrab - Sonderlage - 20  -;4;604;14943
14.11.2016;Brühl - Schwadorf;Wahlgrab - Urne - 20  -;77;604;14943
14.11.2016;Brühl - Schwadorf;Wahlgrab allgemeine Lage - 20  -;427;604;14943
14.11.2016;Brühl - Badorf;Reihengrab - Erwachsene 20 Jahre;135;936;14943
14.11.2016;Brühl - Badorf;Reihengrab - Kind - 15 Jahre;30;936;14943
14.11.2016;Brühl - Badorf;Reihengrab - Urne - 20 Jahre;9;936;14943
14.11.2016;Brühl - Badorf;Wahlgrab - Hauptweg - 20  -;104;936;14943
14.11.2016;Brühl - Badorf;Wahlgrab - Urne - 20  -;24;936;14943
14.11.2016;Brühl - Badorf;Wahlgrab allgemeine Lage - 20  -;632;936;14943
14.11.2016;Brühl - Badorf;Wahlgrab allgemeine Lage - 25  -;1;936;14943
14.11.2016;Brühl - Badorf;Wahlgrab Urne - 25  -;1;936;14943
14.11.2016;Brühl - Pingsdorf;Reihengrab - Erwachsene - 25 Jahre;30;956;14943
14.11.2016;Brühl - Pingsdorf;Reihengrab - Erwachsene 20 Jahre;137;956;14943
14.11.2016;Brühl - Pingsdorf;Reihengrab - Kind - 15 Jahre;13;956;14943
14.11.2016;Brühl - Pingsdorf;Reihengrab - Urne - 20 Jahre;13;956;14943
14.11.2016;Brühl - Pingsdorf;Wahlgrab - Hauptweg - 20  -;129;956;14943
14.11.2016;Brühl - Pingsdorf;Wahlgrab - Urne - 20  -;47;956;14943
14.11.2016;Brühl - Pingsdorf;Wahlgrab allgemeine Lage - 20  -;587;956;14943
14.11.2016;Brühl - Nord;Anonymes - Sargbestattungsgrab - 20 Jahre;1;1834;14943
14.11.2016;Brühl - Nord;Grab - Sternenkind;1;1834;14943
14.11.2016;Brühl - Nord;Reihengrab - Erwachsene - 25 Jahre;313;1834;14943
14.11.2016;Brühl - Nord;Reihengrab - Urne - 20 Jahre;62;1834;14943
14.11.2016;Brühl - Nord;Reihengrab Kind - 20 Jahre;26;1834;14943
14.11.2016;Brühl - Nord;Reihengrab Urne  - 25 Jahre;2;1834;14943
14.11.2016;Brühl - Nord;Wahlgrab - Urne - 20  -;185;1834;14943
14.11.2016;Brühl - Nord;Wahlgrab allgemeine Lage - 20  -;11;1834;14943
14.11.2016;Brühl - Nord;Wahlgrab allgemeine Lage - 25  -;895;1834;14943
14.11.2016;Brühl - Nord;Wahlgrab Hauptweg - 25  -;263;1834;14943
14.11.2016;Brühl - Nord;Wahlgrab Sonderlage - 25  -;32;1834;14943
14.11.2016;Brühl - Nord;Wahlgrab Urne - 25  -;43;1834;14943
14.11.2016;Brühl - Kierberg;Reihengrab - Erwachsene - 30 Jahre;11;309;14943
14.11.2016;Brühl - Kierberg;Wahlgrab allgemeine Lage - 25  -;190;309;14943
14.11.2016;Brühl - Kierberg;Wahlgrab allgemeine Lage - 30  -;67;309;14943
14.11.2016;Brühl - Kierberg;Wahlgrab Hauptweg - 25  -;17;309;14943
14.11.2016;Brühl - Kierberg;Wahlgrab Hauptweg - 30  -;24;309;14943
14.11.2016;Brühl - Vochem;Anonymes - Sargbestattungsgrab - 20 Jahre;1;919;14943
14.11.2016;Brühl - Vochem;Reihengrab - Erwachsene 20 Jahre;224;919;14943
14.11.2016;Brühl - Vochem;Reihengrab Kind - 15 Jahre;15;919;14943
14.11.2016;Brühl - Vochem;Reihengrab Urne - 20 Jahre;19;919;14943
14.11.2016;Brühl - Vochem;Wahlgrab - Hauptweg - 20  -;98;919;14943
14.11.2016;Brühl - Vochem;Wahlgrab allgemeine Lage - 20 -;513;919;14943
14.11.2016;Brühl - Vochem;Wahlgrab Sonderlage -20-;5;919;14943
14.11.2016;Brühl - Vochem;Wahlgrab Urne - 20 Jahre;44;919;14943
14.11.2016;Brühl - Südfriedhof;Anonymes - Sargbestattungsgrab - 20 Jahre;855;9383;14943
14.11.2016;Brühl - Südfriedhof;Anonymes - Urnengrab - 20 Jahre;848;9383;14943
14.11.2016;Brühl - Südfriedhof;Baumgrab;233;9383;14943
14.11.2016;Brühl - Südfriedhof;Grab - Sternenkind;53;9383;14943
14.11.2016;Brühl - Südfriedhof;Pflegefreies Sargbestattungsgrab;117;9383;14943
14.11.2016;Brühl - Südfriedhof;Pflegefreies Urnengrab;162;9383;14943
14.11.2016;Brühl - Südfriedhof;Reihengrab - Erwachsene - 25 Jahre;193;9383;14943
14.11.2016;Brühl - Südfriedhof;Reihengrab - Erwachsene - 30 Jahre;1;9383;14943
14.11.2016;Brühl - Südfriedhof;Reihengrab - Erwachsene 20 Jahre;850;9383;14943
14.11.2016;Brühl - Südfriedhof;Reihengrab - Kind - 15 Jahre;108;9383;14943
14.11.2016;Brühl - Südfriedhof;Reihengrab - Urne - 20 Jahre;243;9383;14943
14.11.2016;Brühl - Südfriedhof;Reihengrab Kind - 20 Jahre;59;9383;14943
14.11.2016;Brühl - Südfriedhof;Reihengrab Urne  - 25 Jahre;32;9383;14943
14.11.2016;Brühl - Südfriedhof;Urnengemeinschaftsgrab mit Pflege;6;9383;14943
14.11.2016;Brühl - Südfriedhof;Wahlgrab - Hauptweg - 20  -;609;9383;14943
14.11.2016;Brühl - Südfriedhof;Wahlgrab - Sonderlage - 20  -;90;9383;14943
14.11.2016;Brühl - Südfriedhof;Wahlgrab - Urne - 20  -;898;9383;14943
14.11.2016;Brühl - Südfriedhof;Wahlgrab allgemeine Lage - 20  -;3973;9383;14943
14.11.2016;Brühl - Südfriedhof;Wahlgrab allgemeine Lage - 25  -;13;9383;14943
14.11.2016;Brühl - Südfriedhof;Wahlgrab Hauptweg - 25  -;34;9383;14943
14.11.2016;Brühl - Südfriedhof;Wahlgrab Urne - 25  -;6;9383;14943
14.11.2016;Brühl - Test - Friedhof;Wahlgrab allgemeine Lage - 20  -;2;2;14943
