Betriebsname;Strasse;Hausnummer;PLZ;Ort;Tätigkeit
Katholische Kirchengemeinde Elsdorf;Liebfrauenstr.;1 a;50189;Elsdorf;Gaststätte: Schankwirtschaft
Pfeifer & Langen Industrie- und Handels-KG;Dürener Str.;40;50189;Elsdorf;Zuckerfabrik
W. u. HW. Corsten OHG;NULL;verschiedene Aufstel;NULL;NULL;Tabak- und Süßwarengroßhandel, Automatendienst
Tabak-Barthel KG;NULL;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Zigaretten-Automaten
cosmos-vanderlinden dienstleistungs- & handelsagentur;Wacholderweg;13;50189;Elsdorf;Verarbeitung von Kleinteilen für Industriebetriebe in Heimarbeit, Handel mit sowie Prüfen von Feuerlöschern und sonstigen Brandschutzeinrichtungen (Hydranten, u.ä.)
Schwartz, Heinrich;Eugen-Langen-Str.;21;50189;Elsdorf;Maurer
Servos, Hildegard;Köln-Aachener Str.;179;50189;Elsdorf;Einzelhandel mit Textilien
Riegel, Wolfgang;Versch. Aufstellungsorte in der Gemeinde;NULL;50189;Elsdorf;Aufstellung von Automaten
Lemper, Christel;Laurentiusstr.;26;50189;Elsdorf;
Rival, Bernhard;NULL;verschiedene Aufstel;NULL;NULL;Spielautomatenaufstellung
Burbach, Karl;Heerstr.;1;50189;Elsdorf;
A. Meier & I. Jumrich;Stammelner Straße;7;50189;Elsdorf;Spedition
IVM - Warenautomaten GmbH;NULL;Gewerbegebiet;50189;Elsdorf;Aufstellung von Kaugummiautomaten
Weckop, Katharina;Stammelner Straße;9;50189;Elsdorf;Verkauf von Flaschenbieren und alkoholfreien Getränken
Henk, Reiner;Grouvener Str.;50;50189;Elsdorf;Immobilienmakler
Hollreiser, Maria;NULL;verschiedene Aufstel;NULL;NULL;Aufstellung von Verkaufsautomaten
Schorn + Müller OHG;NULL;Giesendorf, Hauptstr;NULL;NULL;Werksauslieferungen, Lagerhaltung und Spedition
Kreissparkasse Köln;Versch. Aufstellungsorte in der Gemeinde;NULL;50189;Elsdorf;Sparkassenbetrieb
Kreissparkasse Köln, Anstalt öffentlichen Rechts;Bachstraße;2;50189;Elsdorf;Betrieb einer Sparkassenfiliale
Kreissparkasse Köln, Anstalt öffentlichen Rechts;Sindorfer Straße;2;50189;Elsdorf;Betrieb einer Sparkassen-Geschäftsstelle
Müller, Toni;Versch. Aufstellungsorte in der Gemeinde;NULL;50189;Elsdorf;Spielautomatenaufstellung
(GbR Richartz/Richartz);NULL;verschiedene Aufstel;NULL;NULL;Aufstellen von Geldspiel- und Unterhaltungsgeräten
Steyns, Theo;Hochstr.;33;50189;Elsdorf;Handel mit Schlacht-, Zucht- und Nutzvieh, Viehkommissionär
Mathar u. Wetzel & Co. GmbH;Oststr.;16;50189;Elsdorf;Groß- und Einzelhandel mit und die Verarbeitung von Holz und Kunststofferzeugnissen
Vital-Erzeugnisse Carl Offermann;NULL;An Richardshoven;50189;Elsdorf;Herstellung von chemisch pharmazeutischen Präparaten, Arzeneimittel
Schulz, Bernd Udo Paul;Mittelstr.;34;50189;Elsdorf;Friseurbetrieb
Wahlen, Herbert;Gladbacher Str.;242;50189;Elsdorf;Einzelhandel mit Radio und Fernsehern sowie Elektrogeräten
Pelzer, Peter;NULL;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Spielgeräten aller Art
(GbR Müllenmeister/Karenke/Schmitz);Josef-Feuser-Str.;17;50189;Elsdorf / Heppendorf;Rohrleitungsbau innerhalb von Industrieanlagen
Schauff, Josef;Aher Kirchweg;15;50189;Elsdorf;Güternahverkehr mit einer Nutzlast unter 750 kg
Herbermann, Josef;Albert-Schweitzer-Str.;8;50189;Elsdorf;Fugerbetrieb
Peters, Hubert Herbert;Versch. Aufstellungsorte in der Gemeinde;NULL;50189;Elsdorf;Aufstellung von Geldspiel- und Unterhaltungsspielautomaten
Thelen, Wilhelm;NULL;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Tabakwarenautomaten
Hans Hall GmbH;NULL;Gemeindegebiet;50189;Elsdorf;Aufstellung von Zigarettenautomaten (431904)
Langen - Förster & Co. KG;NULL;Haus Etzweiler;50189;Elsdorf;Vertrieb von Lebensmitteln
Wolf, Norbert;Köln-Aachener Straße;195;50189;Elsdorf;Bäckereibetrieb und Konditorei
Quack, Paul;Versch. Aufstellungsorte in der Gemeinde;NULL;50189;Elsdorf;Automatenaufstellung
Fuß, Hans Peter;NULL;Südstr. o. Nr.;50189;Elsdorf;Vermittlungen von Bausparverträgen und Versicherungen
Wittenborg, Heinz;Wahlenpfad;45;50189;Elsdorf;Fliesen-, Platten- und Mosaikleger
Beilfuß & Ptok GmbH;Oststr.;9;50189;Elsdorf;Chemische Industriereinigung und Beizung
Fritz Winkler Inh. Klaus-Dieter Winkler;Oststr.;38;50189;Elsdorf;
Otto, Josefa;Desdorfer Straße;13;50189;Elsdorf;Gaststätte: Schankwirtschaft
Player Automaten GmbH;Versch. Aufstellungsorte in der Gemeinde;NULL;50189;Elsdorf;Die Vermietung, Aufstellung u. der Weiterverkauf von Spiel-, Musik- und sonstigen Unterhaltungsgeräten einschließlich aller damit zusammenhängender Rechtsgeschäfte, Reparaturen dieser Geräte u. ä.
Schlang, Betty;Stadionweg;13;50189;Elsdorf;Versicherungskauffrau
Heinz Prümmer GmbH & Co. KG;Versch. Aufstellungsorte in der Gemeinde;NULL;50189;Elsdorf;Aufstellung und Verkauf von Spielautomaten und Unterhaltungsautomaten
Hermann, Reinhold;Rotdornweg;18;50189;Elsdorf;Landschaftsgestaltung
Stress-Automaten GmbH;NULL;Gemeindegebiet;50189;Elsdorf;Aufstellen von Spielgeräten
Nießen, Matthias;Versch. Aufstellungsorte in der Gemeinde;NULL;50189;Elsdorf;Aufstellen von Unterhaltungs- und Warenautomaten
Keuth, Herbert;Bedburger Str.;13;50189;Elsdorf;Einzelhandel mit Heizungs- und Installationsbedarf
Senster, Martin;NULL;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Geldspielautomaten
Wrege, Inge;Josef-Feuser-Straße;25;50189;Elsdorf;Großhandel und Fabrikation von Metzgereibedarf
Zigarren Schmitz GmbH;NULL;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Zigarettenautomaten
Wahlen, Peter;Gladbacher Str.;217;50189;Elsdorf;
Hengst, Ralf;Blumenstraße;40;50189;Elsdorf;Fuger
Wolf, Gerd Wolfgang;Sebastianusstraße;46;50189;Elsdorf;Rohrleitungsbau innerhalb von Industrieanlagen
Mertel, Werner;Versch. Aufstellungsorte in der Gemeinde;NULL;50189;Elsdorf;Spielautomatenaufstellung
Schiffer, Willi;Kerpener Str.;64;50189;Elsdorf;Verarbeitung von Kleinteilen für Industriebetriebe in Heimarbeit
Leihwagenzentrale Düren GmbH;Tulpenweg;2;50189;Elsdorf;Autoverleih und Vermittlung von Leihwagen
Warlitz, Marita;Adlerweg;29;50189;Elsdorf;Versicherungsagentur
(GbR Bachl/Bachl/Bachl)Bachl & Söhne GbR;Dürener Str.;1;50189;Elsdorf;Fahrschule
Binder, Manfred;Oststr.;40;50189;Elsdorf;
Lukas, Karin;Versch. Aufstellungsorte in der Gemeinde;NULL;50189;Elsdorf;Spielautomatenaufstellung
Pharma-Krapp GmbH;Mittelstr.;2;50189;Elsdorf;Heerstellung und Vertrieb von biokosmetischen und pharmazeutischen Präparaten
Kewitz, Rolf;Buschgasse;3;50189;Elsdorf;Handelsvertretung und Großhandel mit Haar- und Modeschmuck
Diefenbach, Egon;Versch. Aufstellungsorte in der Gemeinde;NULL;50189;Elsdorf;Spielautomatenaufstellung
Herbert Marx & Söhne KG;Versch. Aufstellungsorte in der Gemeinde;NULL;50189;Elsdorf;Aufstellung von Spielgeräten
GEORGIA Gesellschaft für Kanal-und Straßenbau mbH;Horremer Str.;9;50189;Elsdorf;Tief- und Erdbau, Garten- und Landschaftsbau
Weitz & Linke Satz + Druck GmbH;Gladbacher Straße;71;50189;Elsdorf;Offsetdruck und Fotosatz und alle dabei anfallenden Arbeiten
Ludwig, Carla;Am Marienfeld;2;50189;Elsdorf;Propagandistin
Hensen, Wilfried;Alefstr.;26;50189;Elsdorf;Reitschule
Anhalt, Gunther;Am Fließ;10;50189;Elsdorf;Veranstaltungen von Ausstellungen
FOTOFIX Schnellphotoautomaten GmbH;Im Hirschend;4;50189;Elsdorf;Lagerung von Materialien für den Kundendienst
Schaak, Harry Erwin;Schulweg;13;50189;Elsdorf;Versicherungsvertretung
Heller, Heinz-Peter;Südstraße;71;50189;Elsdorf;Abschluß von Versicherungen
Esser, Hubert;NULL;verschiedene Aufstel;NULL;NULL;Aufstellung von Spiel- und Unterhaltungsautomaten
Zippel Communications GmbH;Stammelner Str.;26-28;50189;Elsdorf;
Floß, Gustav Josef;Dorfplatz;3;50189;Elsdorf;Gartengestaltung, Landschaftsbau, Sportplatzbau
Riegel, Manfred Adolf;Versch. Aufstellungsorte in der Gemeinde;NULL;50189;Elsdorf;Aufstellung von Geld- und Unterhaltungsautomaten
GELA-Service VKF;Adlerweg;39;50189;Elsdorf;"Verkaufsförderung: Preisauszeichnung und Placierung von Waren u. Material jeglicher Art in Handlesunternehmen; Verkauf und Vertrieb von waren jeglicher Art an Handelsunternehmen; Vermittlungen jeglicher Art zwischen Handelsunternehmen"
Gerdes, Horst Dieter;Adlerweg;39;50189;Elsdorf;Beratungs- und Verwaltungsservice
Tabak Schlax GmbH;Versch. Aufstellungsorte in der Gemeinde;NULL;50189;Elsdorf;Aufstellung von Zigarettenautomaten
Gebrüder Marx Automaten GmbH;Versch. Aufstellungsorte in der Gemeinde;NULL;50189;Elsdorf;Aufstellen von Geldspielgeräten und Unterhaltungsgeräten
Cremer, Marianne;Stadionweg;6;50189;Elsdorf;Heißmangelbetrieb
Lang, Anneliese Martha;NULL;verschiedene Aufstel;NULL;NULL;Automatenaufstellung
Kock, Johannes Heribert;Dürener Str.;13;50189;Elsdorf;Verlegen, Verteiben und Verkauf von Druckerzeugnissen
Radermacher, Manfred;Südstr.;135;50189;Elsdorf;Friseurhandwerk
Holzfuß, Jürgen Rudi Herbert;Desdorfer Str.;40;50189;Elsdorf;Handelsgewerbe mit technischen Produkten
Wirtz, Johannes Josef;Am Weiher;33;50189;Elsdorf;Handelsvertretung für Versicherungen
Krau Datenservice GmbH;Ahornweg;53;50189;Elsdorf;Unterstützung bei der Erstellung der Buchführung, die Unternehmensberatung, die Beratung in Fragen der Datenverarbeitung
Stock, Elmar;NULL;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Zigarettenautomaten
Textil Peters GmbH;Köln-Aachener Str.;142-144;50189;Elsdorf;Textileinzelhandel
Wahlen, Margareta Gertrud;Gladbacher Str.;38;50189;Elsdorf;Chemische Reinigung, Annahmestelle für eine Änderungsschneiderei
Kraemer, Helga;NULL;verschiedene Aufstel;50189;Elsdorf;Aufstellung sämtlicher Spiel- und Unterhaltungsautomaten
Peter Hoen;NULL;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Geld- und Spiel- und Warenautomaten
Sommer, Grita Käthe Elisabeth;Eugen-Langen-Straße;17;50189;Elsdorf;freie Handelsvertretung für Kosmetik
Bläser, Oskar August;Frankeshoven;10;50189;Elsdorf;Groß- und Einzelhandel mit Fliesen, Marmor und Natursteinen
Dipl.-Ing. (TH) Schmitz GmbH;Neustr.;51;50189;Elsdorf;Erbringung von Ingenieurleistungen aller Art, technische Beratung von Unternehmen, An- und Verkauf von technischen Einrichtungen und Geräten
Otto, Mechtilde;Köln-Aachener Str.;49;50189;Elsdorf;Verkauf von Zeitungen (Bild und Express)
Im Winkel;Gladbacher Str.;250;50189;Elsdorf;Gaststätte: Schank- und Speisewirtschaft
Tabak Express Köln, Lange, Löhndorf + Engels GmbH & Co. KG;Versch. Aufstellungsorte in der Gemeinde;NULL;50189;Elsdorf;Aufstellung von Zigarettenautomaten
HUSO Klinker- u. Fliesen Handelsgesellschaft mbH;Köln-Aachener Str.;38;50189;Elsdorf;Handel (Groß- u. Einzelhandel ) mit und der Vertrieb von Klinker, Fliesen, sanitären Einrichtungen und offenen Kaminen sowie verwandten Artikeln des Sanitärbedarfs
Preuße, Achim Wilhelm;Ahornweg;19;50189;Elsdorf;Verleih eines Eiswagen
Matthias Mödder GmbH;Köln-Aachner Str.;69-71;50189;Elsdorf;Tranportunternehmen
Steil, Lieselotte;Versch. Aufstellungsorte in der Gemeinde;NULL;50189;Elsdorf;Aufstellung von Spielgeräten mit Gewinnmöglichkeit
Offergeld, Hubert;Im Winkel;7;50189;Elsdorf;Haus- und Vermögensverwaltungen
Zavelberg, Monika Josefine;Am Apostelhof;4;50189;Elsdorf;Einzelhandel mit Elektronikgeräten ohne Lagerung
Frenger, Christel;Dürener Str.;40 (Fa. Pfeifer & La;50189;Elsdorf;Gaststätte: Imbißwirtschaft ohne Sitzgelegenheiten und ohne Ausschank von alkoholischen Getränken
AMON Computer GmbH;Sindorfer Str.;46;50189;Elsdorf;Vertrieb von Computeranlagen, -zubehör, Software und Hardware, die Unternehmensberatung, der technische Service und die Wartung für Computeranlagen
Lentz, Hedwig;NULL;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Geld- und Unterhaltungsspielautomaten
J. & H. Spix Inh. Heinrich Spix;NULL;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Zigarettenautomaten
Burg-Automaten H: Mossyrsch;Versch. Aufstellungsorte in der Gemeinde;NULL;50189;Elsdorf;Aufstellung von Spielautomaten
Stroßer, Irmgard;Am Schützenplatz;2;50189;Elsdorf;
Feu-Ki Paul Kirsch KG;NULL;verschiedene Aufstel;NULL;Elsdorf;Aufstellung von Warenautomaten
Montag, Heinrich Dietmar;Stadionweg;11 b;50189;Elsdorf;EDV-Beratung, Vertrieb, Service
Frenger, Peter;Dürener Straße;1;50189;Elsdorf;Gaststätte: Imbiß ohne Sitzgelegenheiten
Hoegen, Hans-Dieter Wolfgang;Köln-Aachener Straße;90;50189;Elsdorf;Betrieb einer Apotheke
Haeberlein, Kurt Wilfried;Am Marienfeld;42;50189;Elsdorf;Freier Handelsvertreter für Textilien aller Art
Nießen, Roswitha;NULL;verschiedene Orte im;NULL;NULL;Propagandistin
Erdmann, Ute Monika;Bussardweg;9;50189;Elsdorf;
Fehrmann GmbH;Karolingerstr.;7;50189;Elsdorf;Entgegennahme und Weiterleitung von Kundenadressen an die Geschäftsleitung der Fehrmann GmbH, Dachdecker-Meisterbetrieb
Aßenmacher, Heinrich;Jackerather Str.;7;50189;Elsdorf;Tischlerei
Theil, Josef Gerhard;Köln-Aachener Str.;135;50189;Elsdorf;Herstellung von Stanzteilen
Binder Baubetreuung GmbH;Oststraße;40;50189;Elsdorf;Durchführung von Bauträgermaßnahmen und Baubetreuungen
Spiroglou, Anatoli;NULL;verschiedene Gaststä;NULL;NULL;Aufstellen von Geldspielgeräten
Driesch-Wirtz, von den, Birgit Maria;Wahlenpfad;14;50189;Elsdorf;"Vermittlung des Abschlusses und Nachweis der Gelegenheit zum Abschluß von Verträgen über Grundstücke, grundstücksgleiche Rechte, Wohnräume, gewerbliche Räume;Versteigerertätigkeit gem. § 34 b Abs. 1 GewO"
Wibe GmbH;Daimlerstraße;3-5;50189;Elsdorf;Projektierung und Ausführung von Kabelträgersystemen sowie der Vertrieb von Aluminiumleitern, Gittermasten und Beleuchtungsmasten
Gemex Automaten GmbH;Versch. Aufstellungsorte in der Gemeinde;NULL;50189;Elsdorf;Aufstellen von Gedspiel- und Unterhaltungsspielautomaten
Julius, Monika;Mausweg;90;50189;Elsdorf;Vertrieb von Kosmetikartikeln, Tätigkeit als Kosmetikerin und Fußpflegerin
Pereira Afonso, Fernando;NULL;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Geld- und Unterhaltungsspielgeräten
DALLAS Spiel- und Unterhaltungsautomaten GmbH;Versch. Aufstellungsorte in der Gemeinde;NULL;50189;Elsdorf;Aufstellung von Spielautomaten
Schäfer, Maria Christine;Teutonenstraße;10;50189;Elsdorf;Erledigung von Bürotätigkeiten (Schreibarbeiten) für verschiedene Unternehmen
Sint Feyth-Müller, van, Katharina Antonie Eva;Dorfplatz;7;50189;Elsdorf;Sprachlehrerin für Deutsch (Unterrichtung von Aussiedlern und Asylbewerbern)
Lins, Manfred Kurt Otto;Falkenweg;1;50189;Elsdorf;Musikalische Darbietungen im Rahmen der Tätigkeit als Alleinunterhalter
Skacel, Frantisek;Im Schildgen;8;50189;Elsdorf;Industriemontagen
Köhler Werbung und Grafik GmbH;Teutonenstraße;52;50189;Elsdorf;Werbeagentur
Hämmerling, Uwe;Südstr.;25;50189;Elsdorf;Vertrieb von Werbegrafik und Druckerzeugnissen
Keuths Eck;Köln-Aachener Str.;47;50189;Elsdorf;Gaststätte: Schankwirtschaft
(GbR Weingartz/Weingartz);NULL;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Geldpiel- und Unterhaltungsgeräten
Schuhhaus Hemmersbach GmbH;Köln-Aachener Straße;193;50189;Elsdorf;Einzelhandel mit Schuhen und artverwandten Artikeln
Schüller, Gerhard;Kerpener Straße;13;50189;Elsdorf;Schank- und Speisewirtschaft
HE-WO Transport GmbH;Gladbacher Str.;229;50189;Elsdorf;Verkauf und Anmietung von Kraftfahrzeugen und Speditionen (nur Büro)
(GbR Schwarz/Schwarz);Versch. Aufstellungsorte in der Gemeinde;NULL;50189;Elsdorf;
Tautz, Else Erika;Am Marienfeld;17;50189;Elsdorf;Handel und Export von Videofilmen in die DDR (ohne Lager)
Lunch-Box GmbH;NULL;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Spiel- und Unterhaltungsautomaten
Albrecht Marketing GmbH;Teutonenstr.;32;50189;Elsdorf;
Schlößer, Rudolf;Gladbacher Str.;11;50189;Elsdorf;Gaststätte: Schank- und Speisewirtschaft sowie Beherbergungsbetrieb
Faßbender, Elisabeth Sibilla;Hahnenstr.;35;50189;Elsdorf;
Walbeck, Ingrid;Köln-Aachener Straße;119;50189;Elsdorf;Vermittlung von Reisen
ISM Baugrubenverbau GmbH;Huppertstaller Weg;13;50189;Elsdorf;Herstellung von Berliner Verbau (Baugrubenverbau)
Töller, Matthias;Neustr.;2;50189;Elsdorf;Handel mit Fahrzeugen (Neu- u. Gebrauchtfahrzeuge), Spielautomatenaufstellung, Verkauf von Weihnachtsbäumen, Kartoffeln und Feuerwerkskörpern der Kl. I u. II
ATON Kommunal-Verlag GmbH;Köln-Aachener Straße;113;50189;Elsdorf;Hausdruckerei
Wisdorf Garten- u. Landschaftsbau GmbH;Etzweilerstraße;22;50189;Elsdorf;Garten- und Landschaftsbau
Orbeck, Margret;Karolingerstr.;34;50189;Elsdorf;Schreibbüro
Noll, Ludwig;Am Marienfeld;38;50189;Elsdorf;Handelsvertretung für biophysikalische Produkte und Sportprodukte
Monte Carlo im Zeppelin Bredemeyer GmbH;Köln-Aachener Str.;117;50189;Elsdorf;Betrieb einer Spielhalle sowie Aufstellung von Geldspielgeräten, auch in verschiedenen Gaststätten im Gemeindebereich
Urbach, Heidemarie Elisabeth;Schulweg;22;50189;Elsdorf;Nagelpflege (kein Geschäftslokal)
Schmitz, Dagmar;Blumenstr.;24;50189;Elsdorf;Schönheitspflege
KUBUS GmbH;Forststr.;62;50189;Elsdorf;Baugewerbe, Handel mit Produkten aller Art, Dienstleistungen aller Art (z.B. Übersetzungen, Veranstaltung von Ausstellungen)
(GbR Heinrichs/Heinrichs);Laurentiusstr.;7;50189;Elsdorf;Vermietung von Kabelfernseh- u. Antennenanlagen
Peters, Gertrud Jutta;Embestraße;20;50189;Elsdorf;Handel mit Textilien, Dekorationsartikeln, Möbeln und Antiquitäten
Phönix Com. Hard- und Software GmbH;Richard-Wagner-Straße;12;50189;Elsdorf;Vertrieb und Entwicklung von Hard- u. Software
Messerich, Bert;Frankenstraße;27;50189;Elsdorf;Vertrieb von Fenster- und Türelementen sowie Innentüren (ohne Lagerung)
Granderath, Margarete;Meisenweg;3;50189;Elsdorf;Güternahverkehr, Handel mit Blumenerde und Torf
Steingaß, Ursula Helga;Mittelstr.;25;50189;Elsdorf;Flickschneiderei
Müße, Axel;Auf dem Weihberg;5;50189;Elsdorf;Vermittlung von Versicherungen und Bausparverträgen
SONJA Reisen- und Vertrieb GmbH & Co. KG;Giesendorfer Str.;8;50189;Elsdorf;Einzelhandel mit Waren aller Art (z.B. Haushaltsgeräte, Textilien, Federbetten) im Rahmen von Busausflügen
Busch, Günther;Stammelner Str.;46;50189;Elsdorf;Montage von Halbfertigteilen aus versch. Industriebranchen
DaSaTec Vertriebsgesellschaft für Dachaufstockung und -sanierung mbH, Elsdorf;Mauritiusweg;69;50189;Elsdorf;Vertrieb von Systemen für die Dachaufstockung und -sanierung sowie deren Durchführung durch Drittunternehmen
Schmitz, Johann Hubert Gerhard;Fröbelstr.;20;50189;Elsdorf;Immobilien- und Wirtschaftsberatung (Planungsberatung, Abwicklungskonzeption)
Holz-Hamacher GmbH;Michaelisweg;18;50189;Elsdorf;Holzhandel, Zimmerei und Holz- und Bautenschutz
Klein, Diethard;Mausweg;55;50189;Elsdorf;Freie Handelsvertretung für Werkstattbedarf (Kraftfahrzeugwerkstätte
Stork, Gabi Manuela;Grouvener Straße;14;50189;Elsdorf;Binden von Blumengestecken und Kränzen
Wolf, Alfred Peter;Wiesenstr.;6;50189;Elsdorf;Vermittlung von Versicherungen
Witt GmbH;Köln-Aachener Str.;138-140;50189;Elsdorf;Sonnenstudio und Verkauf von dazugehörenden Accessoires wie Sonnencreme usw.
Mix, Wilfried;Köln-Aachener Straße;NULL;50189;Elsdorf;Vermittlung von Versicherungen und Bausparverträgen
Pleh, Dagmar Ute;Randerathstraße;8;50189;Elsdorf;Beratung zu und Verkauf von Haushaltsartikeln auf Provisionsbasis (ohne Lagerhaltung)
Schmidt, Karl Joachim Willi;Grouvener Str.;76;50189;Elsdorf;Dachdeckerbetrieb
Lukas, Bernd;Mozartstr.;8;50189;Elsdorf;Transporte bis 7,5 t
Berrendorf, Helmut Peter;Fasanenweg;54;50189;Elsdorf;Rep. von Radio und Fernsehgeräten u. Verkauf ohne Lagerhaltung
Stupp, Ralf Christian;Richard-Wagner-Str.;7;50189;Elsdorf;Vermittlung von Versicherungen und Bausparverträgen
Heinrich Hecker GmbH & Co. KG A;Wilhelm Sommer Str.;27;50189;Elsdorf;Aufstellung von Geldspiel- u. Unterhaltungsgeräten
Artzen, Josef Dietmar;Jülicher Str.;53;50189;Elsdorf;Klauenpflege
Behnke, Hannelore Luise Güler;Am Marienfeld;2;50189;Elsdorf;Industrievertretungen, Firmenbetreuung, Kundenservice
Brede, Hans-Werner;Köln-Aachener Str.;135;50189;Elsdorf;EDV-Beratung für Krankenhäuser
Krone, Michael Bernhard;Fasanenweg;66;50189;Elsdorf;Modellhubschrauberschulung (Fläche) (evtl. Verkauf von Modellen)
Brabender, Heinz-Günter;Römerstraße;5 d;50189;Elsdorf;Bezirksschornsteinfeger
Schneider, Robert Alfons;Schubertstraße;4;50189;Elsdorf;Organisatorische Beratertätigkeit für Diskotheken (evtl. auch Videoshows)
Schneider, Elisabeth Ursula;In den Billen;4 a;50189;Elsdorf;EDV-Beratung und Softwareentwicklung, Handel mit EDV, Soft- und Hardware
Top Service Personal-Leasing GmbH;Teutonenstr.;42;50189;Elsdorf;Arbeitnehmerüberlassung (Vermittlung von Kellnern)
Müller, Helga Maria Elisabeth;Richard-Wagner-Str.;11;50189;Elsdorf;Vermittlung von Versicherungen und Bausparverträgen (HUK)
Kindt, Klaudia;NULL;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Spielgeräten mit Gewinnmöglichkeit
Del Greco Messebau GmbH;Josefstraße;13;50189;Elsdorf;Erbringung von Dienstleistungen für den Messebau, insbesondere die Montage von Ausstellungsständen
Knoll, Thomas;Am Weiher;33;50189;Elsdorf;Handel mit Geräten der Unterhaltungselektronik und Haushaltsgeräten
Schlößer, Rudolf Matthias;Gladbacher Str.;11;50189;Elsdorf;Aufstellen von Geldspielgeräten
(GbR Sturm/Ebert);Alemannenstraße;29;50189;Elsdorf;Tätigkeiten im Bereich des Marketing
M + F Automatenservice GmbH;Jülicher Str.;51;50189;Elsdorf;Aufstellen von Geldspielgeräten
Mosig, Peter;Frankenstr.;91;50189;Elsdorf;Reinigung von Regenrinnen
Brendel, Hans Richard;NULL;verschiedene Aufstel;NULL;---;Saisonbedingter Handel mit Blumen und Gestecken
Franken, Klaus Ludwig;Hansaremsgasse;15;50189;Elsdorf;Verkauf von Schmuck in Kommission
Brogle, Elmar Alfred Johannes;Margarethenstraße;12;50189;Elsdorf;Herstellung von Folienstickern, und -beschriftungen, Werbegraphik
Bluhm, Harald;Fröbelstraße;24;50189;Elsdorf;DTP, Werbung, Gestaltung und Computeranwendung
Esser Isolierungen GmbH;Josef-Feuser-Str;16;50189;Elsdorf;Durchführung von Feuchtigkeitsisolierungen, insbesondere an Bauten
Franz Josef Schüssler Kieswerk KG;B;55 alt (Elsdorf) und;50189;Elsdorf;Gewinnung, Aufbereitung und Verkauf von Kies und Sand (Handel mit Mineralien), Betrieb von Kiesgruben und Kiesaufbereitungsanlagen
Hillemanns-Förster, Beate Elisabeth;Elsternstraße;35 b;50189;Elsdorf;Schulung und Beratung für Medizintechnik
Malzkorn, Dorothea;Alefstr.;53;50189;Elsdorf;Textileinzelhandel
Völker, Bernd;Grouvener Straße;22;50189;Elsdorf;Fleischerei, Einzelhandel mit Lebensmitteln, Tabakwaren, verkaufsfertig abgefüllter Milch, Kleinhandel mit Branntwein, Einzelhandel mit Textilien
Peters, Wolfgang Wilhelm;Köln-Aachener Straße;215;50189;Elsdorf;Vermittlung von Versicherungen und Bausparverträgen
Schmitz, Christel Marianne;Jülicher Straße;36;50189;Elsdorf;Hundetrimmerin
ZAUN BETON GmbH;Köln-Aachener Str.;38;50189;Elsdorf;Handel mit Klinker, Fliesen, Sanitär und Baumaterialien aller Art (Groß- und Einzelhandel)
Hildenbrandt, Klara Gabriele;Mozartstraße;6;50189;Elsdorf;Heißmangelbetrieb
Schönges, Anton Heinrich;Mauritiusweg;6;50189;Elsdorf;Übersetzer
Krüger, Rainer Klaus Friedhelm;Sindorfer Str.;20;50189;Elsdorf;Ingenieurbüro für den Bereich der Automatisierungstechnik
Hader, Reimund Siegbert;Alemannenstraße;9;50189;Elsdorf;EDV-Beratung und Handel mit Bürokommunikationsartikeln ohne Ladenlokal
Viehöfer, Eva Maria;Tanneck;5;50189;Elsdorf;Einzelhandel mit Stegdoppelplatten und Profile ( nur Lager )
Heigl, Johann;Lerchenweg;9;50189;Elsdorf;Import von Produkten der Agrar- u. Leichtindustrie, Export von Kraftfahrzeugersatzteilen, Haushaltsgeräten, Produkten der Computertechnik, Ersatzteile f. den Industriebedarf
J. Esser GmbH;Tanneck;1;50189;Elsdorf;Lager für LKW, Estrichmaschinen und Materialien
Krempuls, Franz;Mauritiusweg;57;50189;Elsdorf;Elektroinstallateuer und Elektroeinzelhandel
Söser, Heinz;Jülicher Str.;93;50189;Elsodrf;Stukkateurbetrieb
Fichert-Dannhausen, Ingrid Hildegard;Etzweilerstraße;91;50189;Elsdorf;Gaststätte: Schank- und Speisewirtschaft
Lange, Harald;Gladbacher Str.;155;50189;Elsdorf;Sachverständiger für Kfz-Schäden und Bewertungen
Schlang, Wolfgang;Kutzerstraße;25;50189;Elsdorf;Betrieb einer Tauchschule
Blam, Wolfgang;Gladbacher Str.;229;50189;Elsdorf;Kfz-Handel (Neu- u. Gebraucht-), Im- u. Export v. Ersatzteilen, Autovermietung u. Leasing
LPU Lutschak & Partner GmbH Unternehmensberatung;Hahnenstraße;16;50189;Elsdorf;Unternehmensberatung und Hard-/Softwarevertrieb
