bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,17918,17918
Ganzes Stadtgebiet,2,7241,14482
Ganzes Stadtgebiet,3,1765,5295
Ganzes Stadtgebiet,4,1400,5600
Ganzes Stadtgebiet,5,379,1895
Ganzes Stadtgebiet,6,72,432
Ganzes Stadtgebiet,7,20,140
Ganzes Stadtgebiet,8,7,56
Ganzes Stadtgebiet,9,0,0
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,1,15
