bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,17427,17427
Ganzes Stadtgebiet,2,7286,14572
Ganzes Stadtgebiet,3,1828,5484
Ganzes Stadtgebiet,4,1363,5452
Ganzes Stadtgebiet,5,374,1870
Ganzes Stadtgebiet,6,72,432
Ganzes Stadtgebiet,7,15,105
Ganzes Stadtgebiet,8,2,16
Ganzes Stadtgebiet,9,0,0
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,1,13
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
