bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Albert,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Alex,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Ali,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Amir,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Antonio,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Bastian,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Bela,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Ben,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Benedikt,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Berdan,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Bo,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Carlo,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Daniel,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Dawid,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Elay,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Fabian,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Falk,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Felias,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Felix,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Finn,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Fred,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Giulio,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Hannes,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Heinz,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Henri,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Henry,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Hubert,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Jayden,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Jesse,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Joel,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Jonah,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Jonathan,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Josef,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Julius,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Kalle,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Karl,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Keanu,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Lennart,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Leo,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Levi,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Linus,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Lio,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Logan,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Ludwig,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Lukas,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Magnus,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Marco,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Maria,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Marine,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Markus,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Martin,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Matti,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Mattis,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Maximilian,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Michael,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Milo,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Mohamed,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Moritz,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Neo,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Nick,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Nico,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Noah,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Noel,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Paul,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Roman,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Salvatore,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Stanley,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Vincent,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Wilhelm,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Yannick,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Abide,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Alexa,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Anastasia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Aslanovna,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Clara,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Cäcilia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Doren,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Elissa,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Ellie,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Greta,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Hannah,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Israel,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Iveah,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Jomana,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Josefine,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Josepha,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Julin,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Katharina,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Ksenia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lale,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Leah,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Leni,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Linda,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Loreyn,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lotta,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lucie,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Manuela,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Marcha,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Marie,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Marlene,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mathilda,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mila,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Milada,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Milena,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Miracle,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mona,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Naima,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Nur,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Paris,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Paulina,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Pauline,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Priska,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Reyna,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Ruweida,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Sila,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Stefanie,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Stephanie,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Tanien,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Tessa,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Viktoria,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Ylva,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Zoe,1
