Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
03.01.2019;10:55;Elsdorf;Adlerweg in Höhe von Haus-Nr. 11;142103;10,00
03.01.2019;11:05;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 55;113300;10,00
03.01.2019;11:11;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
03.01.2019;11:12;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
03.01.2019;11:34;Elsdorf;Grouvener Straße in Höhe von Haus-Nr. 26;142103;10,00
03.01.2019;11:44;Elsdorf;Goethestraße in Höhe von Haus-Nr. 3;112050;10,00
03.01.2019;11:51;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 277;112404;30,00
03.01.2019;14:08;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113240;10,00
03.01.2019;14:10;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113260;10,00
03.01.2019;14:16;Elsdorf;Mittelstraße vor Haus-Nr. 1;113320;10,00
03.01.2019;14:18;Elsdorf;Mittelstraße vor Haus-Nr. 1;113300;10,00
03.01.2019;14:21;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 94;113260;10,00
03.01.2019;14:26;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 120;113240;10,00
03.01.2019;14:30;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 181;113260;10,00
03.01.2019;14:34;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 160;113240;10,00
03.01.2019;14:41;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 137;113220;10,00
03.01.2019;14:43;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 104;113220;10,00
03.01.2019;14:59;Elsdorf;Randerathstraße ggü. Haus-Nr. 7;112102;15,00
03.01.2019;15:15;Elsdorf;Liebfrauenstraße auf dem parkplatz;113300;10,00
04.01.2019;10:08;Elsdorf;Klinkenweg in Höhe von Haus-Nr. 40;112042;15,00
04.01.2019;10:30;Elsdorf;Oststraße, Neben Fliesen WINKLER Vor Gebrauchtwagenhandel.;112402;20,00
04.01.2019;10:32;Elsdorf;Desdorfer Straße, Neben Bäckerei Schneider neben Haus-Nr. 25;112402;20,00
04.01.2019;10:34;Elsdorf;Desdorfer Straße in Höhe von Haus-Nr. 25;112402;20,00
04.01.2019;12:13;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
04.01.2019;12:29;Elsdorf;Kerpener Straße vor Haus-Nr. 5;141322;15,00
04.01.2019;12:35;Elsdorf;An der Kliegegasse;101060;20,00
04.01.2019;12:55;Elsdorf;Finkenweg, Ecke Drosselweg;112102;15,00
04.01.2019;13:28;Elsdorf;Frankenstraße neben Haus-Nr. 30;112402;20,00
04.01.2019;13:38;Elsdorf;Zeisigweg vor Haus-Nr. 34;142103;10,00
04.01.2019;13:51;Elsdorf;Fröbelstraße vor Haus-Nr. 34;112042;15,00
04.01.2019;13:58;Elsdorf;Mausweg, Ecke FORSTSTR vor Haus-Nr. 65;112042;15,00
05.01.2019;09:33;Elsdorf;Zeisigweg vor Haus-Nr. 34;142103;10,00
05.01.2019;09:40;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
05.01.2019;09:41;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
05.01.2019;09:41;Elsdorf;Rotkehlchenweg vor Haus-Nr. 13;142103;10,00
05.01.2019;09:51;Elsdorf;Falkenweg, Neben Suzuki;112042;0,00
05.01.2019;09:58;Elsdorf;Frankenstraße vor Haus-Nr. 12;112402;20,00
05.01.2019;10:09;Elsdorf;Lindenplatz ggü. Haus-Nr. 128;112262;10,00
05.01.2019;11:08;Elsdorf;Forststraße vor Haus-Nr. 56;142103;10,00
05.01.2019;11:15;Elsdorf;Meisenweg ggü. Haus-Nr. 1;142103;10,00
05.01.2019;11:18;Elsdorf;Meisenweg neben Haus-Nr. 7;142103;10,00
05.01.2019;11:31;Elsdorf;Hochstraße vor Haus-Nr. 31;112042;15,00
05.01.2019;11:54;Elsdorf;Buschgasse vor Haus-Nr. 11;141322;15,00
05.01.2019;11:56;Elsdorf;Buschgasse vor Haus-Nr. 13;141322;15,00
05.01.2019;11:57;Elsdorf;Buschgasse vor Haus-Nr. 15;141322;15,00
07.01.2019;11:12;Elsdorf;Gladbacher Straße vor Haus-Nr. 69;113300;10,00
07.01.2019;11:14;Elsdorf;Gladbacher Straße vor Haus-Nr. 61;113300;10,00
07.01.2019;11:16;Elsdorf;Gladbacher Straße vor Haus-Nr. 55;113300;10,00
07.01.2019;11:29;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 134;113240;10,00
07.01.2019;14:42;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 47;112402;20,00
07.01.2019;14:44;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 47;112050;10,00
07.01.2019;14:50;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 47;112402;20,00
07.01.2019;14:53;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 1;113300;10,00
07.01.2019;14:55;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 14;112402;20,00
07.01.2019;14:57;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 22;141322;15,00
07.01.2019;15:00;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 4;112042;15,00
07.01.2019;15:03;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim ggü. Haus-Nr. 1;113240;10,00
07.01.2019;11:50;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
07.01.2019;11:52;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
07.01.2019;11:11;Elsdorf;Gladbacher Straße vor Haus-Nr. 71;113280;10,00
07.01.2019;15:08;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 102;113260;10,00
07.01.2019;15:11;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 94;113220;10,00
07.01.2019;15:16;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 126;113260;10,00
07.01.2019;15:23;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 150;113220;10,00
07.01.2019;15:25;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 185;141118;15,00
08.01.2019;11:01;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
08.01.2019;11:03;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113320;10,00
08.01.2019;11:30;Elsdorf;Am Schlehdorn ggü. Haus-Nr. 51;112042;15,00
08.01.2019;11:33;Elsdorf;Rotdornweg in Höhe von Haus-Nr. 8;112402;20,00
08.01.2019;11:43;Elsdorf;Mansfelder Weg in Höhe von Haus-Nr. 20;329610;60,00
08.01.2019;12:07;Elsdorf;Daimlerstraße vor Haus-Nr. 10;112042;15,00
08.01.2019;12:15;Elsdorf;Alfred-Nobel-Str.  ggü. Haus-Nr. 3;141312;15,00
09.01.2019;10:59;Elsdorf;Auf dem Lütterchen vor Haus-Nr. 2;112402;20,00
09.01.2019;11:33;Elsdorf;Mathiasstraße in Höhe von Haus-Nr. 2;112042;15,00
10.01.2019;10:19;Elsdorf;Jagdweg vor Haus-Nr. 105;112402;20,00
10.01.2019;10:30;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
10.01.2019;10:34;Elsdorf;Bussardweg ggü. Haus-Nr. 43;142103;10,00
10.01.2019;10:55;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
10.01.2019;11:24;Elsdorf;Josefstraße, Wendehammer vor Haus-Nr. 38;141352;15,00
10.01.2019;11:25;Elsdorf;Josefstraße, Wendehammer vor Haus-Nr. 38;141352;15,00
10.01.2019;16:48;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 61;113300;10,00
10.01.2019;16:50;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 71;113300;10,00
10.01.2019;17:04;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 3;113300;10,00
10.01.2019;17:07;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim ggü. Haus-Nr. 1;113260;10,00
10.01.2019;17:11;Elsdorf;Mittelstraße, Ecke Köln-Aachener Str. 92;113280;10,00
10.01.2019;17:13;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 3;113280;10,00
10.01.2019;17:15;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 92;113220;10,00
10.01.2019;17:17;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 102;113240;10,00
10.01.2019;17:19;Elsdorf;Köln-Aachener Straße;141118;15,00
10.01.2019;17:21;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 118;113240;10,00
10.01.2019;17:23;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 124;113240;10,00
10.01.2019;15:42;Elsdorf;Mausweg vor Haus-Nr. 72;112402;20,00
10.01.2019;15:47;Elsdorf;Gladbacher Straße vor Haus-Nr. 192;141015;10,00
10.01.2019;11:04;Elsdorf;Mittelstraße vor Haus-Nr. 14;112042;15,00
10.01.2019;11:19;Elsdorf;Bully-les-Mines, An Gut Neuenhof;141312;15,00
11.01.2019;09:06;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
11.01.2019;09:07;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
11.01.2019;09:09;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
11.01.2019;09:35;Elsdorf;Kerpener Straße, Vor Volksbank;141312;15,00
11.01.2019;10:04;Elsdorf;Römerstraße vor Haus-Nr. 67;112042;15,00
11.01.2019;10:19;Elsdorf;Ottostraße vor Haus-Nr. 18;141312;15,00
11.01.2019;10:55;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
11.01.2019;11:14;Elsdorf;Hochstraße vor Haus-Nr. 31;141352;15,00
11.01.2019;11:16;Elsdorf;Hochstraße vor Haus-Nr. 22;141352;15,00
11.01.2019;11:31;Elsdorf;Gladbacher Straße, Geg. Bäckerei Schneider ggü. Haus-Nr.;112050;10,00
12.01.2019;09:43;Elsdorf;Zeisigweg vor Haus-Nr. 28;142103;10,00
12.01.2019;09:46;Elsdorf;Zeisigweg ggü. Haus-Nr. 3;142103;10,00
12.01.2019;10:00;Elsdorf;Hochstraße vor Haus-Nr. 31;141352;15,00
12.01.2019;10:14;Elsdorf;Neusser Straße, Neben Mauer;141322;15,00
12.01.2019;10:22;Elsdorf;Bachstraße in Höhe von Haus-Nr. 23;112402;20,00
12.01.2019;10:23;Elsdorf;Bachstraße vor Haus-Nr. 23;112402;20,00
12.01.2019;11:04;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;142103;10,00
12.01.2019;11:06;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
12.01.2019;11:08;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
12.01.2019;11:11;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 1;113260;10,00
12.01.2019;11:15;Elsdorf;Mittelstraße, Ecke Köln-Aachener Str. 92;113300;10,00
12.01.2019;11:16;Elsdorf;Mittelstraße, Ecke Köln-Aachener Str. 92;113300;10,00
12.01.2019;11:19;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 92;113240;10,00
12.01.2019;11:22;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 104;113240;10,00
12.01.2019;11:25;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 141;113240;10,00
12.01.2019;11:29;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 179;113240;10,00
12.01.2019;11:34;Elsdorf;Dürener Straße, Ecke Köln Aachener 137;113240;10,00
12.01.2019;11:37;Elsdorf;Köln-Aachener Straße neben Haus-Nr. 92;113220;10,00
12.01.2019;11:39;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 1;113260;10,00
12.01.2019;11:41;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 9;113240;10,00
12.01.2019;11:59;Elsdorf;Südstraße ggü. Haus-Nr. 43;142103;10,00
12.01.2019;12:26;Elsdorf;Mansfelder Weg ggü. Haus-Nr. 18;142103;10,00
14.01.2019;09:14;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
14.01.2019;09:39;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
14.01.2019;12:51;Elsdorf;Grouvener Straße, Wendehammer;142103;10,00
14.01.2019;13:18;Elsdorf;Eulengasse neben Haus-Nr. 23;112112;15,00
14.01.2019;13:19;Elsdorf;Eulengasse ggü. Haus-Nr. 19;112112;15,00
14.01.2019;13:20;Elsdorf;Eulengasse vor Haus-Nr. 23;112112;15,00
14.01.2019;13:31;Elsdorf;Brockendorfer Weg ggü. Haus-Nr. 9;112442;0,00
14.01.2019;13:41;Elsdorf;Gartenstraße vor Haus-Nr. 5;112042;15,00
14.01.2019;14:13;Elsdorf;Alemannenstraße vor Haus-Nr. 17;112042;15,00
15.01.2019;13:38;Elsdorf;Hahnenstraße;112402;20,00
15.01.2019;14:02;Elsdorf;Holzgasse, Neben Grundschule ggü. Haus-Nr. 6;112402;20,00
15.01.2019;14:24;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 104;329119;25,00
15.01.2019;14:30;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 126;113260;10,00
15.01.2019;14:31;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 128;113240;10,00
15.01.2019;14:37;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 100;329113;15,00
15.01.2019;14:39;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 3;113300;10,00
15.01.2019;14:39;Elsdorf;Mittelstraße vor Haus-Nr. 3;113220;10,00
15.01.2019;14:43;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 1;113260;10,00
15.01.2019;14:44;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 1;113240;10,00
15.01.2019;14:57;Elsdorf;Südstraße vor Haus-Nr. 48;112042;15,00
15.01.2019;14:58;Elsdorf;Südstraße ggü. Haus-Nr. 183;112272;10,00
15.01.2019;15:13;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
16.01.2019;13:45;Elsdorf;Mansfelder Weg ggü. Haus-Nr. 18;142103;10,00
17.01.2019;14:30;Elsdorf;Am Marienfeld vor Haus-Nr. 27;112042;15,00
17.01.2019;14:32;Elsdorf;Am Marienfeld vor Haus-Nr. 27;112042;15,00
17.01.2019;15:09;Elsdorf;Grouvener Straße vor Haus-Nr. 52;142103;10,00
17.01.2019;16:23;Elsdorf;Elsternstraße ggü. Haus-Nr. 2;112042;15,00
17.01.2019;09:48;Elsdorf;Goethestraße neben Haus-Nr. 5;112042;15,00
17.01.2019;10:38;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 22;142103;10,00
17.01.2019;14:04;Elsdorf;Nollstraße, Neben Amt Parkplatz;113320;10,00
17.01.2019;14:05;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
17.01.2019;14:06;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
18.01.2019;09:42;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
18.01.2019;12:51;Elsdorf;Bedburger Straße vor Haus-Nr. 3;112402;20,00
18.01.2019;13:17;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
18.01.2019;14:07;Elsdorf;Mathiasstraße, Ecke Kerpener Str.;112272;10,00
19.01.2019;09:30;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 273;141312;15,00
19.01.2019;09:35;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
19.01.2019;09:39;Elsdorf;Zeisigweg in Höhe von Haus-Nr. 34;142103;10,00
19.01.2019;09:43;Elsdorf;Kanalstraße, Ecke Nachtigallenweg 7a;142103;10,00
19.01.2019;09:45;Elsdorf;Adlerweg in Höhe von Haus-Nr. 11;142103;10,00
19.01.2019;09:54;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 71;113320;10,00
19.01.2019;09:56;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 71;113300;10,00
19.01.2019;09:57;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 67;113300;10,00
19.01.2019;10:01;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 55;113300;10,00
19.01.2019;10:03;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 55;113300;10,00
19.01.2019;10:03;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 57;113282;20,00
19.01.2019;10:12;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113280;10,00
19.01.2019;10:13;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113320;10,00
19.01.2019;10:15;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113280;10,00
19.01.2019;10:19;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 135;112042;15,00
19.01.2019;10:20;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 135;112042;15,00
19.01.2019;10:37;Elsdorf;Grouvener Straße in Höhe von Haus-Nr. 67;142103;10,00
19.01.2019;10:41;Elsdorf;Grouvener Straße in Höhe von Haus-Nr. 26;142103;10,00
19.01.2019;10:51;Elsdorf;Burgstraße in Höhe von Haus-Nr. 1;141312;15,00
19.01.2019;12:09;Elsdorf;Klinkenweg in Höhe von Haus-Nr. 23;112402;20,00
19.01.2019;12:16;Elsdorf;Mittelstraße, Ecke Köln-Aachener Str. 92;113281;15,00
19.01.2019;12:18;Elsdorf;Mittelstraße ggü. Haus-Nr. 2;113300;10,00
19.01.2019;12:24;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 100;113260;10,00
19.01.2019;12:26;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 135;113260;10,00
19.01.2019;12:28;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 94;113221;15,00
19.01.2019;12:32;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 146;141118;15,00
19.01.2019;12:33;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 150;113240;10,00
19.01.2019;12:36;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 146;141118;15,00
19.01.2019;12:37;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 181;113240;10,00
19.01.2019;12:39;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 173;113260;10,00
19.01.2019;12:42;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 137;113240;10,00
19.01.2019;12:44;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 116;113240;10,00
19.01.2019;12:46;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 132;113222;20,00
21.01.2019;09:37;Elsdorf;Starenweg ggü. Haus-Nr. 10a;142103;10,00
21.01.2019;10:18;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 55;113300;10,00
21.01.2019;10:53;Elsdorf;Hermann-Esser-Straße 14;112042;15,00
21.01.2019;11:08;Elsdorf;Bergheimer Straße vor Haus-Nr. 2b;112402;20,00
21.01.2019;14:02;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 9;113220;10,00
21.01.2019;14:09;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 124;113240;10,00
21.01.2019;14:10;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 130;113220;10,00
22.01.2019;10:16;Elsdorf;Gladbacher Straße vor Haus-Nr. 71;113280;10,00
22.01.2019;10:19;Elsdorf;Gladbacher Straße vor Haus-Nr. 67;113280;10,00
22.01.2019;10:24;Elsdorf;Mittelstraße vor Haus-Nr. 3;113300;10,00
22.01.2019;10:30;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
22.01.2019;10:34;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113240;10,00
22.01.2019;10:39;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 122;113240;10,00
22.01.2019;10:41;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 124;113240;10,00
22.01.2019;10:48;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 154;113240;10,00
22.01.2019;14:42;Elsdorf;Mittelstraße vor Haus-Nr. 3;113300;10,00
22.01.2019;15:06;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 1;113240;10,00
23.01.2019;10:21;Elsdorf;Brandströmstraße vor Haus-Nr. 16;112102;15,00
23.01.2019;10:33;Elsdorf;Mittelstraße vor Haus-Nr. 3;113300;10,00
23.01.2019;10:42;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 179;113240;10,00
23.01.2019;11:09;Elsdorf;Daimlerstraße, Neben Pfeifer&Langen Logisticzentrum;141312;15,00
23.01.2019;11:28;Elsdorf;Liebfrauenstraße ggü. Haus-Nr. 2;113300;10,00
24.01.2019;10:16;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 92;113240;10,00
24.01.2019;10:19;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 104;113220;10,00
24.01.2019;10:24;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 124;112292;10,00
24.01.2019;10:28;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 183;113240;10,00
24.01.2019;10:31;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 154;113240;10,00
24.01.2019;10:37;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 179;113220;10,00
24.01.2019;10:58;Elsdorf;Gartenstraße ggü. Haus-Nr. 34;112042;15,00
24.01.2019;16:30;;Auf dem Driesch ggü. 25;141352;15,00
24.01.2019;09:55;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 273;141312;15,00
25.01.2019;21:35;;Mansfelder Weg 12;142103;10,00
25.01.2019;09:38;Elsdorf;Kerpener Straße vor Haus-Nr. 38;141312;15,00
25.01.2019;10:14;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
25.01.2019;10:15;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
25.01.2019;09:18;;Auf dem Driesch ggü. 25;141352;15,00
25.01.2019;10:17;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
25.01.2019;10:19;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
25.01.2019;10:23;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113240;10,00
25.01.2019;10:26;Elsdorf;Mittelstraße vor Haus-Nr. 3;113300;10,00
25.01.2019;10:33;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 179;113240;10,00
25.01.2019;10:36;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 154;113240;10,00
25.01.2019;10:40;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 175;113240;10,00
25.01.2019;11:01;Elsdorf;Daimlerstraße, Neben Pfeifer&Langen Logisticzentrum;141312;0,00
25.01.2019;14:02;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 271;141312;15,00
26.01.2019;13:03;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113240;10,00
26.01.2019;13:07;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113304;30,00
26.01.2019;13:12;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;142103;10,00
26.01.2019;09:20;Elsdorf;Rotkehlchenweg vor Haus-Nr. 13;142103;10,00
26.01.2019;09:28;Elsdorf;Adlerweg, Ecke Nachtigallenweg 11a;142103;10,00
26.01.2019;09:36;Elsdorf;Holzgasse vor Haus-Nr. 40;112402;20,00
26.01.2019;09:54;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
26.01.2019;09:59;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
26.01.2019;10:14;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 124;113240;10,00
26.01.2019;10:20;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 154;113260;10,00
26.01.2019;10:25;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 160;113240;10,00
26.01.2019;10:27;Elsdorf;Maarstraße, Ecke Köln-Aach.152;112042;15,00
26.01.2019;10:32;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 145;112042;15,00
26.01.2019;11:17;Elsdorf;Zum Kapellchen vor Haus-Nr. 31;112402;20,00
26.01.2019;12:12;Elsdorf;Am Wiebach vor Haus-Nr. 16;112402;20,00
26.01.2019;12:14;Elsdorf;Schulweg vor Haus-Nr. 43;112402;20,00
26.01.2019;12:30;Elsdorf;Mittelstraße, Ecke Köln-Aachener Str. 92;113300;10,00
26.01.2019;12:34;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 92;113240;10,00
26.01.2019;12:37;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 100;113221;15,00
26.01.2019;12:40;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 145;113240;10,00
26.01.2019;12:44;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 122;113223;25,00
26.01.2019;12:46;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 134;113221;15,00
26.01.2019;12:47;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 173;113240;10,00
26.01.2019;12:51;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 154;113220;10,00
26.01.2019;12:53;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 160;113240;10,00
26.01.2019;13:01;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113220;10,00
26.01.2019;09:14;Elsdorf;Zeisigweg vor Haus-Nr. 34;142103;10,00
26.01.2019;09:19;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
28.01.2019;10:53;Elsdorf;Desdorfer Straße neben Haus-Nr. 20;112402;20,00
28.01.2019;10:54;Elsdorf;Desdorfer Straße neben Haus-Nr. 25;112402;20,00
28.01.2019;11:07;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 32;112402;20,00
28.01.2019;11:11;Elsdorf;Gladbacherstr vor Haus-Nr. 35b;141322;15,00
28.01.2019;11:15;Elsdorf;Gladbacherstr vor Haus-Nr. 52;112403;30,00
28.01.2019;11:23;Elsdorf;Mittelstraße ggü. Haus-Nr. 35;112402;20,00
28.01.2019;11:25;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 146;141118;15,00
28.01.2019;13:29;Elsdorf;Mühlenstraße, gegenüber Einmündung Embestr.;112402;20,00
28.01.2019;13:41;Elsdorf;Hahnenstraße vor Haus-Nr. 26;141322;15,00
28.01.2019;13:55;Elsdorf;Neusser Straße, Neben Mauer;112398;20,00
28.01.2019;14:46;Elsdorf;Oststraße, vor Kiosk;112042;15,00
28.01.2019;14:57;Elsdorf;Liebfrauenstraße auf dem parkplatz;113300;10,00
28.01.2019;15:18;Elsdorf;Mittelstraße vor Haus-Nr. 28;112402;20,00
28.01.2019;15:21;Elsdorf;Mittelstraße vor Haus-Nr. 22;141322;15,00
29.01.2019;10:06;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
29.01.2019;10:38;Elsdorf;Auf dem Lütterchen vor Haus-Nr. 2;112402;20,00
29.01.2019;13:06;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 124;113222;20,00
29.01.2019;13:10;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 150;113240;10,00
