bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Aaron,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Alexander,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Ali,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Christian,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Daven,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,David,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Dion,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Duncan,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Elias,3
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Emilian,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Eric,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Erich,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Erik,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Ernesto,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Florian,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Gian,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Heinrich,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Henning,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Javier,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,John,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jona,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jonas,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jonathan,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Julian,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Julius,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Justus,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Kadima,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Kilian,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Kingslay,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Korban,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Ledion,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Lenn,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Lennart,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Leo,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Leon,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Luis,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Magnus,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Mais,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Marius,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Markus,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Maxim,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Mayar,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Michel,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Nico,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Noah,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Patrick,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Peter,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Phil,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Remy,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Sebastian,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Sinan,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Teo,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Tom,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Vince,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Alina,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Alissa,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Alyssa,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Anastasia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Anna,3
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Annalena,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Annika,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Billie,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Chidimma,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Claudia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Elena,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Elif,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Elisabeth,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Emilia,3
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Finja,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Greta,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Inés,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Jana,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Jolie,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Joline,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Julia,3
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Karla,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Katelyn,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Klara,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Leoni,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Leonie,3
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Leonora,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lotta,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Manja,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Mara,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Marianna,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Mary,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Melina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Mila,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Milana,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Miriam,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Naomie,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Nina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Paula,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Selina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Sophie,4
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Tabea,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Talia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Tihiró,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Valeria,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Victoria,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Zara,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Zoey,1
