bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,14140,14140
Ganzes Stadtgebiet,2,6180,12360
Ganzes Stadtgebiet,3,1470,4410
Ganzes Stadtgebiet,4,1269,5076
Ganzes Stadtgebiet,5,371,1855
Ganzes Stadtgebiet,6,87,522
Ganzes Stadtgebiet,7,17,119
Ganzes Stadtgebiet,8,2,16
Ganzes Stadtgebiet,9,2,18
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
