kommune,ereignisdatum,art,land,ags,plz,ort
Kall,01.01.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2015,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.01.2015,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.01.2015,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.01.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2015,Wegzug,Polen,152,,
Kall,01.01.2015,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.01.2015,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.01.2015,Wegzug,Deutschland,05358052,52388,Nörvenich
Kall,01.01.2015,Wegzug,Deutschland,05314000,53225,Bonn
Kall,01.01.2015,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.01.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2015,Zuzug,Deutschland,10044114,66780,Rehlingen-Siersburg
Kall,01.01.2015,Zuzug,Deutschland,07312000,67657,Kaiserslautern
Kall,01.01.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.01.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.01.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.01.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.01.2015,Zuzug,Deutschland,09572135,91315,Höchstadt a.d.Aisch
Kall,01.01.2015,Zuzug,Deutschland,09572135,91315,Höchstadt a.d.Aisch
Kall,01.01.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2015,Zuzug,Deutschland,05358028,52372,Kreuzau
Kall,01.01.2015,Zuzug,Deutschland,05358028,52372,Kreuzau
Kall,02.01.2015,Zuzug,Niederlande,148,,
Kall,02.01.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,03.01.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,03.01.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,03.01.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,03.01.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,04.01.2015,Zuzug,Polen,152,,
Kall,05.01.2015,Wegzug,Deutschland,05315000,51067,Köln
Kall,05.01.2015,Zuzug,Deutschland,05119000,46045,Oberhausen
Kall,05.01.2015,Zuzug,Deutschland,07211000,54294,Trier
Kall,05.01.2015,Zuzug,Deutschland,07211000,54294,Trier
Kall,05.01.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,05.01.2015,Zuzug,Deutschland,07339005,55411,Bingen am Rhein
Kall,05.01.2015,Zuzug,Deutschland,05315000,51063,Köln
Kall,06.01.2015,Zuzug,Deutschland,07314000,67069,Ludwigshafen am Rhein
Kall,07.01.2015,Wegzug,Deutschland,05124000,42107,Wuppertal
Kall,07.01.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,08.01.2015,Wegzug,Schweden,157,,
Kall,08.01.2015,Zuzug,Deutschland,05970032,57250,Netphen
Kall,09.01.2015,Wegzug,Rumänien,154,,
Kall,09.01.2015,Zuzug,Russische Föderation,160,,
Kall,10.01.2015,Wegzug,Deutschland,05382068,53840,Troisdorf
Kall,10.01.2015,Wegzug,Deutschland,05382068,53840,Troisdorf
Kall,12.01.2015,Wegzug,Deutschland,07131070,53424,Remagen
Kall,12.01.2015,Zuzug,Syrien,475,00475,Syrien
Kall,12.01.2015,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,14.01.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,14.01.2015,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,15.01.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.01.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.01.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.01.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.01.2015,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Kall,15.01.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,15.01.2015,Zuzug,Syrien,475,00475,Syrien
Kall,15.01.2015,Zuzug,Deutschland,07143007,56237,Caan
Kall,16.01.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,17.01.2015,Zuzug,Deutschland,05954028,45549,Sprockhövel
Kall,17.01.2015,Zuzug,Deutschland,05954028,45549,Sprockhövel
Kall,17.01.2015,Zuzug,Deutschland,05954028,45549,Sprockhövel
Kall,17.01.2015,Zuzug,Deutschland,05954028,45549,Sprockhövel
Kall,17.01.2015,Zuzug,Deutschland,05954028,45549,Sprockhövel
Kall,17.01.2015,Zuzug,Deutschland,05954028,45549,Sprockhövel
Kall,18.01.2015,Wegzug,Deutschland,05954032,58300,Wetter (Ruhr)
Kall,19.01.2015,Wegzug,Deutschland,05315000,51069,Köln
Kall,19.01.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,19.01.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,19.01.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,19.01.2015,Zuzug,Deutschland,05334002,52080,Aachen
Kall,20.01.2015,Wegzug,unbekannt,,,Unbekannt
Kall,21.01.2015,Zuzug,Deutschland,05154028,47647,Kerken
Kall,22.01.2015,Wegzug,Niederlande,148,00148,Niederlande
Kall,22.01.2015,Zuzug,Deutschland,05111000,40227,Düsseldorf
Kall,22.01.2015,Zuzug,Deutschland,07233035,54584,Jünkerath
Kall,22.01.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,23.01.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,23.01.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,23.01.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,24.01.2015,Wegzug,Deutschland,05315000,50823,Köln
Kall,27.01.2015,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,28.01.2015,Wegzug,unbekannt,,,Unbekannt
Kall,28.01.2015,Zuzug,Deutschland,05362012,50321,Brühl
Kall,29.01.2015,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kall,29.01.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,29.01.2015,Zuzug,Rumänien,154,00154,Rumänien
Kall,29.01.2015,Zuzug,Deutschland,05358008,52351,Düren
Kall,29.01.2015,Zuzug,Deutschland,05358008,52351,Düren
Kall,29.01.2015,Zuzug,Deutschland,05358008,52351,Düren
Kall,29.01.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,30.01.2015,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,30.01.2015,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,31.01.2015,Wegzug,Deutschland,05382032,53340,Meckenheim
Kall,01.02.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2015,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.02.2015,Wegzug,Deutschland,14713000,04249,Leipzig
Kall,01.02.2015,Wegzug,Deutschland,05362028,50354,Hürth
Kall,01.02.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2015,Wegzug,Deutschland,12069656,14542,Werder (Havel)
Kall,01.02.2015,Wegzug,Deutschland,12069656,14542,Werder (Havel)
Kall,01.02.2015,Wegzug,Deutschland,12069656,14542,Werder (Havel)
Kall,01.02.2015,Wegzug,Deutschland,12069656,14542,Werder (Havel)
Kall,01.02.2015,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.02.2015,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.02.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2015,Wegzug,Bulgarien,125,,
Kall,01.02.2015,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.02.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2015,Zuzug,Deutschland,05162022,40667,Meerbusch
Kall,01.02.2015,Zuzug,Bulgarien,125,,
Kall,01.02.2015,Zuzug,Deutschland,05382068,53840,Troisdorf
Kall,01.02.2015,Zuzug,Deutschland,05112000,47057,Duisburg
Kall,01.02.2015,Zuzug,Deutschland,05362028,50354,Hürth
Kall,01.02.2015,Zuzug,Deutschland,05334002,52068,Aachen
Kall,01.02.2015,Zuzug,Deutschland,07233204,54574,Birresborn
Kall,01.02.2015,Zuzug,Deutschland,07131025,53498,Gönnersdorf
Kall,01.02.2015,Zuzug,Deutschland,05362032,50170,Kerpen
Kall,01.02.2015,Zuzug,Deutschland,05362032,50170,Kerpen
Kall,01.02.2015,Zuzug,Deutschland,05362028,50354,Hürth
Kall,01.02.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.02.2015,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.02.2015,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.02.2015,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.02.2015,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.02.2015,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.02.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.02.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.02.2015,Zuzug,Deutschland,14612000,01139,Dresden
Kall,01.02.2015,Zuzug,Deutschland,14612000,01139,Dresden
Kall,01.02.2015,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.02.2015,Zuzug,Deutschland,05382068,53840,Troisdorf
Kall,01.02.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.02.2015,Zuzug,Deutschland,05334024,52159,Roetgen
Kall,02.02.2015,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,02.02.2015,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,02.02.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,02.02.2015,Zuzug,Polen,152,00152,Polen
Kall,02.02.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,02.02.2015,Zuzug,Albanien,121,00121,Albanien
Kall,03.02.2015,Zuzug,Spanien,161,,
Kall,04.02.2015,Zuzug,Deutschland,05382012,53332,Bornheim
Kall,05.02.2015,Wegzug,Polen,152,,
Kall,05.02.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,06.02.2015,Wegzug,Italien,137,,
Kall,06.02.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,09.02.2015,Wegzug,unbekannt,,,Unbekannt
Kall,11.02.2015,Wegzug,Deutschland,05362024,50226,Frechen
Kall,11.02.2015,Wegzug,Deutschland,05362024,50226,Frechen
Kall,14.02.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,14.02.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.02.2015,Zuzug,Deutschland,05334002,52068,Aachen
Kall,15.02.2015,Zuzug,Deutschland,05334002,52068,Aachen
Kall,16.02.2015,Wegzug,Deutschland,05314000,53111,Bonn
Kall,17.02.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,17.02.2015,Wegzug,Deutschland,05382068,53840,Troisdorf
Kall,17.02.2015,Wegzug,Deutschland,05382068,53840,Troisdorf
Kall,17.02.2015,Wegzug,Deutschland,05382068,53840,Troisdorf
Kall,18.02.2015,Zuzug,Deutschland,05315000,51065,Köln
Kall,19.02.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,19.02.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,19.02.2015,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,19.02.2015,Zuzug,Deutschland,05962016,58675,Hemer
Kall,19.02.2015,Zuzug,Deutschland,05962016,58675,Hemer
Kall,19.02.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,21.02.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,21.02.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,21.02.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,23.02.2015,Zuzug,Deutschland,05366024,53925,Kall
Kall,23.02.2015,Zuzug,Deutschland,05334020,52156,Monschau
Kall,23.02.2015,Zuzug,Deutschland,05334020,52156,Monschau
Kall,23.02.2015,Zuzug,Deutschland,05334020,52156,Monschau
Kall,23.02.2015,Zuzug,Deutschland,05334020,52156,Monschau
Kall,23.02.2015,Zuzug,Bulgarien,125,,
Kall,24.02.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,24.02.2015,Wegzug,Deutschland,05315000,50672,Köln
Kall,24.02.2015,Wegzug,Deutschland,03254032,31185,Söhlde
Kall,24.02.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,24.02.2015,Zuzug,Italien,137,00137,Capaccio
Kall,25.02.2015,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,25.02.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,26.02.2015,Wegzug,unbekannt,,,Unbekannt
Kall,26.02.2015,Wegzug,unbekannt,,,Unbekannt
Kall,26.02.2015,Wegzug,Polen,152,00152,Polen
Kall,26.02.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,26.02.2015,Zuzug,Deutschland,07138062,53619,Rheinbreitbach
Kall,26.02.2015,Zuzug,Deutschland,03101000,38100,Braunschweig
Kall,26.02.2015,Zuzug,Deutschland,05315000,50823,Köln
Kall,27.02.2015,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,27.02.2015,Wegzug,Rumänien,154,00154,Rumänien
Kall,01.03.2015,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.03.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2015,Wegzug,Deutschland,05362028,50354,Hürth
Kall,01.03.2015,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.03.2015,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.03.2015,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.03.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.03.2015,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.03.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.03.2015,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.03.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.03.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.03.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.03.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.03.2015,Wegzug,Deutschland,05315000,51065,Köln
Kall,01.03.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2015,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.03.2015,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.03.2015,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.03.2015,Wegzug,Polen,152,00152,Polen
Kall,01.03.2015,Wegzug,Deutschland,05382068,53840,Troisdorf
Kall,01.03.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.03.2015,Wegzug,Italien,137,,
Kall,01.03.2015,Zuzug,Deutschland,05315000,51069,Köln
Kall,01.03.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2015,Zuzug,Deutschland,07233029,54576,Hillesheim
Kall,01.03.2015,Zuzug,Deutschland,05315000,50931,Köln
Kall,01.03.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2015,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.03.2015,Zuzug,Deutschland,05334002,52064,Aachen
Kall,01.03.2015,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.03.2015,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.03.2015,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.03.2015,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.03.2015,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.03.2015,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.03.2015,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.03.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2015,Zuzug,Polen,152,42-28,Czestochowa
Kall,01.03.2015,Zuzug,Polen,152,,
Kall,01.03.2015,Zuzug,Deutschland,05334028,52152,Simmerath
Kall,01.03.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.03.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,02.03.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,02.03.2015,Wegzug,Deutschland,05315000,50674,Köln
Kall,02.03.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,03.03.2015,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,03.03.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,04.03.2015,Wegzug,Niederlande,148,00148,Niederlande
Kall,04.03.2015,Zuzug,Deutschland,03257009,31675,Bückeburg
Kall,05.03.2015,Wegzug,Deutschland,06440018,61239,Ober-Mörlen
Kall,05.03.2015,Wegzug,Deutschland,06440018,61239,Ober-Mörlen
Kall,05.03.2015,Wegzug,Deutschland,06440018,61239,Ober-Mörlen
Kall,06.03.2015,Zuzug,Russische Föderation,160,,
Kall,07.03.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,08.03.2015,Wegzug,Deutschland,08337097,79837,St Blasien
Kall,08.03.2015,Wegzug,Deutschland,08337097,79837,St Blasien
Kall,09.03.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,09.03.2015,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,09.03.2015,Wegzug,Australien,523,00523,Australien
Kall,10.03.2015,Wegzug,Deutschland,16051000,99085,Erfurt
Kall,10.03.2015,Wegzug,Deutschland,05382012,53332,Bornheim
Kall,10.03.2015,Wegzug,Bulgarien,125,,
Kall,10.03.2015,Zuzug,Bulgarien,125,,
Kall,10.03.2015,Zuzug,Bulgarien,125,,
Kall,10.03.2015,Zuzug,Bulgarien,125,,
Kall,10.03.2015,Zuzug,Bulgarien,125,,
Kall,11.03.2015,Zuzug,Deutschland,05111000,40476,Düsseldorf
Kall,11.03.2015,Zuzug,Deutschland,05315000,50674,Köln
Kall,12.03.2015,Wegzug,Deutschland,05162024,41470,Neuss
Kall,12.03.2015,Zuzug,Deutschland,05358008,52355,Düren
Kall,13.03.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,14.03.2015,Wegzug,Deutschland,05362028,50354,Hürth
Kall,14.03.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kall,15.03.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,15.03.2015,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,15.03.2015,Zuzug,Deutschland,08115052,71287,Weissach
Kall,16.03.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,17.03.2015,Zuzug,Deutschland,05382044,53859,Niederkassel
Kall,18.03.2015,Zuzug,Deutschland,05962016,58675,Hemer
Kall,18.03.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,19.03.2015,Wegzug,unbekannt,,,Unbekannt
Kall,19.03.2015,Zuzug,Deutschland,05315000,51149,Köln
Kall,19.03.2015,Zuzug,Vietnam,432,,
Kall,19.03.2015,Zuzug,Vietnam,432,,
Kall,20.03.2015,Wegzug,Belgien,124,00124,Belgien
Kall,20.03.2015,Zuzug,Deutschland,06532011,35708,Haiger
Kall,20.03.2015,Zuzug,Rumänien,154,,
Kall,21.03.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,21.03.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,21.03.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,23.03.2015,Wegzug,Deutschland,05314000,53129,Bonn
Kall,23.03.2015,Wegzug,Bulgarien,125,,
Kall,23.03.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,24.03.2015,Wegzug,Österreich,151,00151,Österreich
Kall,24.03.2015,Zuzug,Russische Föderation,160,,
Kall,24.03.2015,Zuzug,Deutschland,05358012,52396,Heimbach
Kall,24.03.2015,Zuzug,Deutschland,05974036,59602,Rüthen
Kall,24.03.2015,Zuzug,Deutschland,05974036,59602,Rüthen
Kall,24.03.2015,Zuzug,Deutschland,05974036,59602,Rüthen
Kall,26.03.2015,Wegzug,Niederlande,148,00148,Niederlande
Kall,26.03.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,26.03.2015,Zuzug,Bulgarien,125,,
Kall,26.03.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,26.03.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,26.03.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,26.03.2015,Zuzug,Deutschland,08311000,79102,Freiburg im Breisgau
Kall,26.03.2015,Zuzug,Deutschland,08311000,79102,Freiburg im Breisgau
Kall,26.03.2015,Zuzug,Deutschland,08311000,79102,Freiburg im Breisgau
Kall,26.03.2015,Zuzug,Deutschland,08311000,79102,Freiburg im Breisgau
Kall,27.03.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,27.03.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,27.03.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,27.03.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,27.03.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,27.03.2015,Zuzug,Deutschland,05315000,51063,Köln
Kall,27.03.2015,Zuzug,Deutschland,05334002,52072,Aachen
Kall,28.03.2015,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,28.03.2015,Wegzug,Deutschland,02000000,21079,Hamburg
Kall,28.03.2015,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,28.03.2015,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,28.03.2015,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,30.03.2015,Wegzug,Deutschland,10045117,66386,St.Ingbert
Kall,30.03.2015,Wegzug,Deutschland,05970020,57271,Hilchenbach
Kall,30.03.2015,Zuzug,Deutschland,05966008,57489,Drolshagen
Kall,31.03.2015,Wegzug,Deutschland,05362032,50170,Kerpen
Kall,31.03.2015,Wegzug,Deutschland,05162024,41470,Neuss
Kall,31.03.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,31.03.2015,Zuzug,Deutschland,05315000,50737,Köln
Kall,01.04.2015,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.04.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2015,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.04.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2015,Wegzug,Deutschland,05362036,50259,Pulheim
Kall,01.04.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2015,Wegzug,Deutschland,05314000,53121,Bonn
Kall,01.04.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.04.2015,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.04.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2015,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Kall,01.04.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.04.2015,Wegzug,Deutschland,09162000,80992,München
Kall,01.04.2015,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.04.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.04.2015,Wegzug,Deutschland,05558012,48653,Coesfeld
Kall,01.04.2015,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.04.2015,Wegzug,Deutschland,05358008,52349,Düren
Kall,01.04.2015,Wegzug,Deutschland,05315000,50737,Köln
Kall,01.04.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2015,Zuzug,Deutschland,05166036,47877,Willich
Kall,01.04.2015,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.04.2015,Zuzug,Deutschland,05314000,53115,Bonn
Kall,01.04.2015,Zuzug,Deutschland,05314000,53115,Bonn
Kall,01.04.2015,Zuzug,Deutschland,03254032,31185,Söhlde
Kall,01.04.2015,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.04.2015,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.04.2015,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.04.2015,Zuzug,Deutschland,07232224,54614,Giesdorf
Kall,01.04.2015,Zuzug,Deutschland,07232224,54614,Giesdorf
Kall,01.04.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2015,Zuzug,Deutschland,11000000,12163,Berlin
Kall,01.04.2015,Zuzug,Deutschland,07232302,54597,Roth bei Prüm
Kall,01.04.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2015,Zuzug,Deutschland,05334002,52076,Aachen
Kall,01.04.2015,Zuzug,Deutschland,05334002,52076,Aachen
Kall,01.04.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.04.2015,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.04.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2015,Zuzug,Deutschland,05366028,53894,Mechernich
