bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,3319,1382,3319,1382,169
Ganzes Stadtgebiet,2,2190,519,4380,1038,0
Ganzes Stadtgebiet,3,624,140,1872,420,0
Ganzes Stadtgebiet,4,166,29,664,116,0
Ganzes Stadtgebiet,5,40,8,200,40,0
Ganzes Stadtgebiet,6,9,1,54,6,0
Ganzes Stadtgebiet,7,3,0,21,0,0
Ganzes Stadtgebiet,8,2,0,16,0,0
Ganzes Stadtgebiet,9,1,1,9,9,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
