bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,11740,11740
Ganzes Stadtgebiet,2,5659,11318
Ganzes Stadtgebiet,3,1341,4023
Ganzes Stadtgebiet,4,1061,4244
Ganzes Stadtgebiet,5,260,1300
Ganzes Stadtgebiet,6,45,270
Ganzes Stadtgebiet,7,14,98
Ganzes Stadtgebiet,8,7,56
Ganzes Stadtgebiet,9,0,0
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
