Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
02.01.2017;09:16;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
02.01.2017;09:57;Elsdorf;Laurentiusstraße vor Haus-Nr. 10;112398;20,00
02.01.2017;10:59;Elsdorf;Prompersweg, Ecke Stadionweg;112442;20,00
02.01.2017;11:27;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 129;113240;10,00
02.01.2017;10:29;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 202;112080;10,00
02.01.2017;14:59;Elsdorf;Wilhelm-Sommer-Straße vor Haus-Nr. 1;112402;20,00
02.01.2017;15:13;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 9;113224;30,00
02.01.2017;15:16;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 1;113240;10,00
02.01.2017;15:26;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 150;113260;10,00
02.01.2017;15:32;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 134;113260;10,00
02.01.2017;15:33;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 132;113240;10,00
03.01.2017;10:21;Elsdorf;Max-Planck-Straße, Vor Pfeiffer und Langen;329119;25,00
03.01.2017;10:34;Elsdorf;Daimlerstraße, Neben Pfeifer&Langen Logisticzentrum;141312;15,00
03.01.2017;10:37;Elsdorf;Daimlerstraße neben Haus-Nr. 16;141322;15,00
03.01.2017;10:46;Elsdorf;Kopernikusstraße, Neben Hütten;141422;10,00
03.01.2017;11:04;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 23;112042;15,00
04.01.2017;09:35;Elsdorf;Jagdweg vor Haus-Nr. 101;112042;15,00
04.01.2017;10:07;Elsdorf;Hochstraße, Geg. Altenheim;113300;10,00
04.01.2017;10:10;Elsdorf;Hochstraße, Geg. Altenheim;113300;10,00
04.01.2017;10:14;Elsdorf;Hochstraße, Geg. Altenheim;113320;10,00
04.01.2017;10:45;Elsdorf;Escher Straße vor Haus-Nr. 9a;141322;15,00
04.01.2017;11:02;Elsdorf;Mausweg neben Haus-Nr. 1;141422;10,00
04.01.2017;11:13;Elsdorf;Kolpingstraße vor Haus-Nr. 13;112402;20,00
05.01.2017;09:49;Elsdorf;Gartenstraße ggü. Haus-Nr. 28;112042;15,00
05.01.2017;09:52;Elsdorf;Oststraße, vor Kiosk vor Haus-Nr. 15;112402;20,00
05.01.2017;10:05;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
05.01.2017;10:07;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
05.01.2017;10:11;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 7;113240;10,00
05.01.2017;10:14;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113260;10,00
05.01.2017;10:17;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 94;113240;10,00
06.01.2017;09:08;Elsdorf;Kerpener Straße vor Haus-Nr. 28;141312;15,00
06.01.2017;09:11;Elsdorf;Kerpener Straße vor Haus-Nr. 8;141312;15,00
06.01.2017;09:12;Elsdorf;Kerpener Straße vor Haus-Nr. 8;141312;15,00
06.01.2017;09:35;Elsdorf;Im Winkel vor Haus-Nr. 14;112042;15,00
06.01.2017;09:42;Elsdorf;Josef-Feuser-Straße vor Haus-Nr. 32;329113;15,00
06.01.2017;09:55;Elsdorf;Am Marienfeld, Auf Parkstreifen ggü. Haus-Nr. 35;329119;25,00
06.01.2017;10:23;Elsdorf;Kopernikusstraße, Ecke Daimlerstr.;112042;15,00
06.01.2017;10:34;Elsdorf;Klinkenweg vor Haus-Nr. 48;112042;15,00
06.01.2017;10:48;Elsdorf;Liebfrauenstraße auf dem Parkplatz;113300;10,00
06.01.2017;11:00;Elsdorf;Waldstraße vor Haus-Nr. 120;112402;20,00
06.01.2017;11:07;Elsdorf;Am Mispelstrauch in Höhe von Haus-Nr. 29;142103;10,00
07.01.2017;09:42;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
07.01.2017;09:45;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 22;142103;10,00
07.01.2017;09:53;Elsdorf;Wahlenpfad ggü. Haus-Nr. 56;141322;15,00
07.01.2017;09:55;Elsdorf;Wahlenpfad ggü. Haus-Nr. 56;141322;15,00
07.01.2017;10:36;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 134;113221;15,00
07.01.2017;11:29;Elsdorf;Dieselstraße vor Haus-Nr. 1;112402;20,00
07.01.2017;11:36;Elsdorf;Humboldtstraße ggü. Haus-Nr. 8;112402;20,00
07.01.2017;11:37;Elsdorf;Humboldtstraße ggü. Haus-Nr. 6;112402;20,00
07.01.2017;12:27;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 102;113240;10,00
07.01.2017;12:30;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 139;113240;10,00
07.01.2017;12:32;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 145;113222;20,00
07.01.2017;12:43;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 173;113220;10,00
07.01.2017;12:49;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113221;15,00
09.01.2017;09:42;Elsdorf;Gladbacher Straße ggü. Haus-Nr. 62;112040;10,00
09.01.2017;09:45;Elsdorf;Gladbacher Straße vor Haus-Nr. 67;113300;10,00
09.01.2017;11:31;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
09.01.2017;11:33;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
09.01.2017;09:52;Elsdorf;Gladbacher Straße vor Haus-Nr. 43;112050;10,00
09.01.2017;11:13;Elsdorf;Giesendorfer Straße, Gegen. Apotheke;112403;30,00
09.01.2017;14:42;Elsdorf;Gladbacher Straße vor Haus-Nr. 57;113320;10,00
09.01.2017;14:45;Elsdorf;Gladbacher Straße vor Haus-Nr. 59;113280;10,00
09.01.2017;14:54;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113240;10,00
10.01.2017;08:57;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
10.01.2017;09:59;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 1;113260;10,00
10.01.2017;10:06;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 124;113260;10,00
10.01.2017;10:09;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 134;113240;10,00
10.01.2017;10:11;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 173;113260;10,00
10.01.2017;10:24;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 88;113240;10,00
10.01.2017;15:17;Elsdorf;Dorfplatz vor Haus-Nr. 7;112402;20,00
11.01.2017;09:38;Elsdorf;Nollstraße, Neben Amt Parkplatz;113320;10,00
11.01.2017;15:31;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
11.01.2017;15:32;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
11.01.2017;15:33;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
12.01.2017;11:37;Elsdorf;Nollstraße, Parkplatz Rathaus;113300;10,00
12.01.2017;11:38;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
12.01.2017;11:39;Elsdorf;Nollstraße, Parkplatz Rathaus;113300;10,00
12.01.2017;14:46;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113260;10,00
12.01.2017;14:53;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 181;113220;10,00
12.01.2017;14:59;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 177;113240;10,00
12.01.2017;15:01;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 132;113240;10,00
12.01.2017;15:09;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 88;113240;10,00
12.01.2017;15:12;Elsdorf;Mittelstraße, Ecke Köln-Aachener Str. 92;113320;10,00
12.01.2017;15:14;Elsdorf;Mittelstraße vor Haus-Nr. 3;113300;10,00
12.01.2017;15:19;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
12.01.2017;15:20;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
12.01.2017;15:23;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;142103;10,00
12.01.2017;15:54;Elsdorf;Stadionweg vor Haus-Nr. 18;112402;20,00
12.01.2017;16:04;Elsdorf;Liebfrauenstraße auf dem parkplatz;113300;10,00
12.01.2017;16:07;Elsdorf;Liebfrauenstraße ggü. Haus-Nr. 4;113320;10,00
12.01.2017;16:26;Elsdorf;Alemannenstraße, Ecke Keltenweg vor Haus-Nr. 5;112402;20,00
12.01.2017;16:32;Elsdorf;In den Billen vor Haus-Nr. 27;112042;15,00
12.01.2017;16:50;Elsdorf;Nachtigallenweg vor Haus-Nr. 19;142103;10,00
12.01.2017;09:42;Elsdorf;Gladbacher Straße ggü. Haus-Nr. 60;113320;10,00
12.01.2017;09:45;Elsdorf;Gladbacher Straße vor Haus-Nr. 61;113320;10,00
12.01.2017;09:47;Elsdorf;Gladbacher Straße vor Haus-Nr. 71;113300;10,00
12.01.2017;10:03;Elsdorf;Holunderweg in Höhe von Haus-Nr. 24;142103;10,00
12.01.2017;10:07;Elsdorf;Holunderweg in Höhe von Haus-Nr. 4;142103;10,00
12.01.2017;10:13;Elsdorf;Grouvener Straße ggü. Haus-Nr. 28;142103;10,00
12.01.2017;10:15;Elsdorf;Grouvener Straße in Höhe von Haus-Nr. 26;142103;10,00
12.01.2017;10:25;Elsdorf;Am Schlehdorn in Höhe von Haus-Nr. 31;112042;15,00
12.01.2017;11:03;Elsdorf;Mittelstraße ggü. Haus-Nr. 7;112402;20,00
12.01.2017;11:12;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 139;113220;10,00
12.01.2017;11:16;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 71;141118;15,00
12.01.2017;11:18;Elsdorf;Köln-Aachener Straße neben Haus-Nr. 66;141118;15,00
12.01.2017;11:20;Elsdorf;Mittelstraße, Ecke Köln-Aachener Str. 92;113280;10,00
12.01.2017;11:37;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
13.01.2017;09:37;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 303;112042;15,00
13.01.2017;10:06;Elsdorf;Mühlenstraße;329113;15,00
13.01.2017;10:38;Elsdorf;Lindenplatz in Höhe von Haus-Nr. 121;112402;20,00
13.01.2017;10:57;Elsdorf;Daimlerstraße neben Haus-Nr. 16;141322;15,00
13.01.2017;11:00;Elsdorf;Daimlerstraße, Neben Pfeifer&Langen Logisticzentrum;141312;15,00
13.01.2017;10:48;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 47;112050;10,00
13.01.2017;10:48;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 47;112050;0,00
13.01.2017;14:21;Elsdorf;Hochstraße, Geg. Altenheim;113280;10,00
13.01.2017;14:24;Elsdorf;Hochstraße ggü. Haus-Nr. 6;141322;15,00
13.01.2017;14:30;Elsdorf;Neustraße vor Haus-Nr. 48;112402;20,00
13.01.2017;14:32;Elsdorf;Neustraße vor Haus-Nr. 50;112402;20,00
13.01.2017;09:27;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
13.01.2017;09:31;Elsdorf;Bussardweg ggü. Haus-Nr. 40;142103;10,00
14.01.2017;09:34;Elsdorf;Bussardweg in Höhe von Haus-Nr. 23;142103;10,00
14.01.2017;09:39;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
14.01.2017;09:41;Elsdorf;Adlerweg, Ecke Nachtigallenweg 11a ggü. Haus-Nr. 38;142103;10,00
14.01.2017;09:43;Elsdorf;Adlerweg in Höhe von Haus-Nr. 11a;142103;10,00
14.01.2017;09:50;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 71;113300;10,00
14.01.2017;09:59;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
14.01.2017;10:07;Elsdorf;Südstraße neben Haus-Nr. 57;142103;10,00
14.01.2017;10:11;Elsdorf;Etzweilerstraße in Höhe von Haus-Nr. 13;112402;20,00
14.01.2017;10:15;Elsdorf;Lavendelweg in Höhe von Haus-Nr. 11;142103;10,00
14.01.2017;10:18;Elsdorf;Lavendelweg, Vor spielplatz neben Haus-Nr. 10;142103;10,00
14.01.2017;10:27;Elsdorf;Grouvener Straße in Höhe von Haus-Nr. 26;142103;10,00
14.01.2017;10:28;Elsdorf;Grouvener Straße in Höhe von Haus-Nr. 23;142103;10,00
14.01.2017;10:55;Elsdorf;Oststraße, vor Kiosk;112040;10,00
14.01.2017;11:05;Elsdorf;Prompersweg, Ecke Stadionweg;112080;10,00
14.01.2017;11:09;Elsdorf;Prompersweg, Ecke Stadionweg;112080;10,00
14.01.2017;11:13;Elsdorf;Liebfrauenstraße ggü. Haus-Nr. 2;113300;10,00
14.01.2017;11:39;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 271;112404;30,00
14.01.2017;11:43;Elsdorf;Escher Straße in Höhe von Haus-Nr. 18;112402;20,00
14.01.2017;12:04;Elsdorf;Hochstraße in Höhe von Haus-Nr. 23;141322;15,00
14.01.2017;12:22;Elsdorf;Escher Straße in Höhe von Haus-Nr. 9;141322;15,00
14.01.2017;12:26;Elsdorf;Escher Straße in Höhe von Haus-Nr. 20;112402;20,00
14.01.2017;12:34;Elsdorf;Mittelstraße ggü. Haus-Nr. 2;113300;10,00
14.01.2017;12:36;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 102;113240;10,00
14.01.2017;12:38;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 137;113240;10,00
14.01.2017;12:39;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 141;113240;10,00
14.01.2017;12:40;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 143;113260;10,00
14.01.2017;12:42;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 118;113240;10,00
14.01.2017;12:46;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 185;141118;15,00
14.01.2017;12:50;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 158;141118;15,00
14.01.2017;13:04;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 82;113221;15,00
14.01.2017;12:47;Elsdorf;Köln-Aachener Straße neben Haus-Nr. 150;113240;10,00
14.01.2017;13:01;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 94;113240;0,00
14.01.2017;13:06;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 80;113240;10,00
16.01.2017;09:14;Elsdorf;Hochstraße ggü. Haus-Nr. 6;141322;15,00
16.01.2017;09:22;Elsdorf;Am Apostelhof vor Haus-Nr. 4;112042;15,00
16.01.2017;10:10;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113240;10,00
16.01.2017;10:14;Elsdorf;Mittelstraße vor Haus-Nr. 1;113300;10,00
16.01.2017;10:31;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 82;113240;10,00
16.01.2017;10:41;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
16.01.2017;10:42;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
16.01.2017;11:06;Elsdorf;Jagdweg vor Haus-Nr. 130a;112042;15,00
16.01.2017;13:17;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 104;113224;30,00
16.01.2017;13:27;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 86;113240;10,00
16.01.2017;13:35;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 137;113222;20,00
16.01.2017;13:40;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 177;113240;10,00
16.01.2017;13:41;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 179;113222;20,00
16.01.2017;14:09;Elsdorf;Grouvener Straße in Höhe von Haus-Nr. 26;142103;10,00
16.01.2017;14:16;Elsdorf;Rotdornweg in Höhe von Haus-Nr. 22;112042;15,00
16.01.2017;14:18;Elsdorf;Rotdornweg in Höhe von Haus-Nr. 22;112042;15,00
16.01.2017;14:28;Elsdorf;Alefstraße ggü. Haus-Nr. 20;112042;15,00
16.01.2017;14:47;Elsdorf;Herderstraße, Ecke Klinkenweg in Höhe von Haus-Nr. 1a;142103;10,00
16.01.2017;15:40;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 57;113320;10,00
16.01.2017;15:42;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 43;112050;10,00
16.01.2017;15:46;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 102;113240;10,00
16.01.2017;15:49;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 3;113303;25,00
16.01.2017;13:20;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim ggü. Haus-Nr. 1;113260;10,00
16.01.2017;15:55;Elsdorf;Dürener Straße, Ecke Köln Aachener 137;113240;10,00
16.01.2017;15:58;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 175;113240;10,00
16.01.2017;09:11;Elsdorf;Hochstraße, Geg. Altenheim;113300;10,00
17.01.2017;09:31;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
17.01.2017;09:46;Elsdorf;Daimlerstraße neben Haus-Nr. 16;141322;15,00
17.01.2017;10:00;Elsdorf;Steinweg ggü. Haus-Nr. 27;112402;20,00
17.01.2017;10:15;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
17.01.2017;10:17;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
17.01.2017;10:28;Elsdorf;Köln-Aachener Straße neben Haus-Nr. 137;113240;10,00
17.01.2017;10:38;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 181;113240;10,00
17.01.2017;10:42;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 177;113240;10,00
17.01.2017;10:48;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 86;113220;10,00
17.01.2017;13:55;Elsdorf;Zum Ostbahnhof vor Haus-Nr. 11;112050;10,00
17.01.2017;14:01;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 94;113240;10,00
17.01.2017;14:11;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 131;113240;10,00
17.01.2017;14:16;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113264;30,00
17.01.2017;14:18;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113260;10,00
17.01.2017;13:51;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 192;112080;10,00
17.01.2017;15:25;Elsdorf;Gartenstraße in Höhe von Haus-Nr. 46;112403;30,00
18.01.2017;10:31;Elsdorf;Hochstraße ggü. Haus-Nr. 6;141322;15,00
18.01.2017;10:48;Elsdorf;Im Broich in Höhe von Haus-Nr. 52;112042;15,00
18.01.2017;10:21;Elsdorf;Gladbacher Straße;112050;10,00
18.01.2017;11:24;Elsdorf;Gladbacher Straße, Neben Sparkasse;112050;10,00
18.01.2017;15:44;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 1;113260;10,00
18.01.2017;15:49;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 126;113260;10,00
18.01.2017;15:52;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 150;113240;10,00
19.01.2017;10:24;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 104;112042;15,00
19.01.2017;10:34;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 154;113260;10,00
19.01.2017;10:36;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 160;113240;10,00
19.01.2017;10:48;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 88;113240;10,00
19.01.2017;10:50;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 86;113220;10,00
19.01.2017;11:00;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113240;10,00
19.01.2017;11:18;Elsdorf;Kopernikusstraße ggü. Haus-Nr. 5;141422;10,00
19.01.2017;11:38;Elsdorf;Liebfrauenstraße ggü. Haus-Nr. 2;113300;10,00
19.01.2017;11:47;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
19.01.2017;14:07;Elsdorf;Nollstraße, Neben Amt Parkplatz;113303;25,00
19.01.2017;18:28;Elsdorf;Josefstraße neben Haus-Nr. 37;112040;10,00
19.01.2017;18:32;Elsdorf;Josefstraße neben Haus-Nr. 37;112262;0,00
19.01.2017;18:43;Elsdorf;Rotkehlchenweg vor Haus-Nr. 1;142103;10,00
19.01.2017;18:45;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
19.01.2017;18:46;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
19.01.2017;18:50;Elsdorf;Adlerweg in Höhe von Haus-Nr. 15;142103;10,00
19.01.2017;19:22;Elsdorf;Escher Straße vor Haus-Nr. 24;112050;10,00
19.01.2017;19:28;Elsdorf;Holzgasse in Höhe von Haus-Nr. 36;112402;20,00
19.01.2017;14:09;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
19.01.2017;14:11;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
19.01.2017;17:08;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113240;10,00
19.01.2017;17:09;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113260;10,00
19.01.2017;17:15;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 71;113240;10,00
19.01.2017;17:16;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 66;113240;10,00
19.01.2017;17:19;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 3;113300;10,00
19.01.2017;17:27;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 150;113240;10,00
19.01.2017;17:28;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 150;113240;10,00
19.01.2017;17:28;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 146;141118;15,00
19.01.2017;17:31;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 120;113240;10,00
19.01.2017;17:43;Elsdorf;Südstraße in Höhe von Haus-Nr. 25;142103;10,00
19.01.2017;19:30;Elsdorf;Holzgasse in Höhe von Haus-Nr. 13;112402;20,00
20.01.2017;08:32;Elsdorf;Mittelstraße vor Haus-Nr. 14;141310;10,00
20.01.2017;08:37;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 88;113240;10,00
20.01.2017;09:20;Elsdorf;Mansfelder Weg in Höhe von Haus-Nr. 18;142103;10,00
20.01.2017;09:44;Elsdorf;Oststraße, vor Kiosk;112402;20,00
20.01.2017;10:19;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
20.01.2017;10:21;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
20.01.2017;10:29;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 94;113220;10,00
20.01.2017;10:37;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 126;113240;10,00
20.01.2017;10:40;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 134;113220;10,00
20.01.2017;10:47;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 181;113221;15,00
20.01.2017;14:38;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 9;113260;10,00
20.01.2017;14:47;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113260;10,00
20.01.2017;14:51;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 88;113260;10,00
20.01.2017;14:54;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 93;113240;10,00
20.01.2017;14:55;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 82;113240;10,00
20.01.2017;15:00;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 104;113244;30,00
20.01.2017;15:12;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 185;141118;15,00
20.01.2017;15:18;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 132;113220;10,00
20.01.2017;15:25;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 100;113240;10,00
20.01.2017;15:27;Elsdorf;Mittelstraße vor Haus-Nr. 5;112402;20,00
21.01.2017;09:22;Elsdorf;Escher Straße vor Haus-Nr. 18;112402;20,00
21.01.2017;11:01;Elsdorf;Mittelstraße vor Haus-Nr. 5;112402;20,00
21.01.2017;11:10;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 150;113240;10,00
21.01.2017;11:14;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 197;113240;10,00
21.01.2017;11:18;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 126;113240;10,00
21.01.2017;11:20;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 120;113240;10,00
21.01.2017;11:23;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 135;113240;10,00
21.01.2017;11:26;Elsdorf;Mittelstraße vor Haus-Nr. 3;113300;10,00
21.01.2017;09:57;Elsdorf;Am Wiebach in Höhe von Haus-Nr. 18;112402;20,00
21.01.2017;10:38;Elsdorf;Gladbacher Straße vor Haus-Nr. 8;112402;20,00
23.01.2017;09:13;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
23.01.2017;09:15;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
23.01.2017;11:43;Elsdorf;Hochstraße neben Haus-Nr. 1;141322;15,00
23.01.2017;12:06;Elsdorf;Mausweg neben Haus-Nr. 40;112042;15,00
23.01.2017;11:14;Elsdorf;Mittelstraße vor Haus-Nr. 41;112410;15,00
23.01.2017;11:25;Elsdorf;Heideweg ggü. Haus-Nr. 102;112402;20,00
24.01.2017;11:35;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim ggü. Haus-Nr. 1;113240;10,00
24.01.2017;11:54;Elsdorf;Maarstraße ggü. Haus-Nr. 13;112402;20,00
24.01.2017;12:05;Elsdorf;Oststraße in Höhe von Haus-Nr. 15;112042;15,00
24.01.2017;13:40;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113221;15,00
24.01.2017;13:44;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113320;10,00
24.01.2017;13:48;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113260;10,00
24.01.2017;13:57;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 128;112042;15,00
24.01.2017;14:00;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 175;113220;10,00
24.01.2017;14:13;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113220;10,00
24.01.2017;14:48;Elsdorf;Liebfrauenstraße auf dem parkplatz;113300;10,00
24.01.2017;11:19;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 55;113320;10,00
24.01.2017;11:22;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 67;113300;10,00
24.01.2017;11:24;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 69;113300;10,00
25.01.2017;08:49;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
25.01.2017;10:20;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 92;113220;10,00
25.01.2017;10:32;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 82;113240;10,00
25.01.2017;10:38;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 7;113240;10,00
