bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,4096,4096
Ganzes Gemeindegebiet,2,2034,4068
Ganzes Gemeindegebiet,3,365,1095
Ganzes Gemeindegebiet,4,362,1448
Ganzes Gemeindegebiet,5,92,460
Ganzes Gemeindegebiet,6,22,132
Ganzes Gemeindegebiet,7,7,49
Ganzes Gemeindegebiet,8,0,0
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
