Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
01.01.2016;00:19;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;00:23;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141726;440,00
01.01.2016;00:34;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;80,00
01.01.2016;00:37;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
01.01.2016;01:03;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
01.01.2016;01:19;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;01:21;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30,00
01.01.2016;01:23;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
01.01.2016;01:27;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
01.01.2016;01:41;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;01:45;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;01:52;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
01.01.2016;01:54;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2016;01:59;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
01.01.2016;02:15;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
01.01.2016;02:22;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
01.01.2016;02:32;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;02:37;Euskirchen Wißkirchen, B266, Höhe Autobahnauffahrt;BAB1FR Euskirchen;141240;20,00
01.01.2016;02:55;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;03:01;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;80,00
01.01.2016;03:09;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120,00
01.01.2016;03:19;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
01.01.2016;03:37;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
01.01.2016;03:37;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
01.01.2016;03:47;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141721;70,00
01.01.2016;03:55;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
01.01.2016;04:12;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
01.01.2016;04:13;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2016;04:14;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;04:30;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
01.01.2016;04:53;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
01.01.2016;04:58;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
01.01.2016;05:07;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2016;05:10;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103762;80,00
01.01.2016;05:30;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
01.01.2016;05:42;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
01.01.2016;05:50;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2016;06:05;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120,00
01.01.2016;06:45;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
01.01.2016;07:04;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
01.01.2016;07:16;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141723;120,00
01.01.2016;07:17;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20,00
01.01.2016;07:17;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
01.01.2016;07:25;Blankenheim-Freilingen, L115;FR Ahrhütte;141722;80,00
01.01.2016;07:34;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2016;07:41;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
01.01.2016;07:43;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
01.01.2016;09:12;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120,00
01.01.2016;09:13;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
01.01.2016;09:28;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
01.01.2016;09:29;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80,00
01.01.2016;09:32;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
01.01.2016;09:34;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
01.01.2016;09:35;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
01.01.2016;09:35;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
01.01.2016;09:41;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
01.01.2016;09:59;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
01.01.2016;10:01;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2016;10:06;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
01.01.2016;10:06;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141724;160,00
01.01.2016;10:09;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
01.01.2016;10:10;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80,00
01.01.2016;10:25;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
01.01.2016;10:28;Weilerswist - Lommersum;Limburger Straße, Einmündung Falkenbergstraße;101124;35,00
01.01.2016;10:28;Weilerswist - Lommersum;Limburger Straße, Einmündung Falkenbergstraße;110113;35,00
01.01.2016;10:28;Weilerswist - Lommersum;Limburger Straße, Einmündung Falkenbergstraße;110113;12,00
01.01.2016;10:28;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;10:49;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2016;10:54;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
01.01.2016;10:55;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
01.01.2016;10:57;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
01.01.2016;10:58;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;123624;60,00
01.01.2016;11:03;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
01.01.2016;11:14;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
01.01.2016;11:15;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141721;105,00
01.01.2016;11:18;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
01.01.2016;11:18;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30,00
01.01.2016;11:19;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;80,00
01.01.2016;11:24;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;80,00
01.01.2016;11:24;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80,00
01.01.2016;11:26;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
01.01.2016;11:33;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
01.01.2016;11:43;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30,00
01.01.2016;11:44;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
01.01.2016;11:46;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
01.01.2016;11:55;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20,00
01.01.2016;11:55;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
01.01.2016;11:57;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;12:00;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;80,00
01.01.2016;12:02;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
01.01.2016;12:03;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141241;30,00
01.01.2016;12:07;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
01.01.2016;12:07;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
01.01.2016;12:07;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2016;12:08;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
01.01.2016;12:11;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
01.01.2016;12:12;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
01.01.2016;12:14;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80,00
01.01.2016;12:18;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20,00
01.01.2016;12:20;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
01.01.2016;12:22;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
01.01.2016;12:24;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2016;12:25;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
01.01.2016;12:28;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
01.01.2016;12:37;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
01.01.2016;12:40;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103204;35,00
01.01.2016;12:42;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
01.01.2016;12:43;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2016;12:45;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2016;12:47;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
01.01.2016;12:52;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2016;12:52;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
01.01.2016;12:52;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;80,00
01.01.2016;12:55;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
01.01.2016;12:56;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
01.01.2016;12:56;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2016;13:03;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
01.01.2016;13:15;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
01.01.2016;13:18;Blankenheim-Freilingen, L115;FR Ahrhütte;141241;30,00
01.01.2016;13:25;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
01.01.2016;13:27;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
01.01.2016;13:30;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
01.01.2016;13:30;Nettersheim - Marmagen;Jahnstraße, Verlängerung Wirtschaftsweg;103854;35,00
01.01.2016;13:31;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
01.01.2016;13:31;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
01.01.2016;13:31;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;100,00
01.01.2016;13:34;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2016;13:38;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
01.01.2016;13:45;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
01.01.2016;13:52;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
01.01.2016;13:59;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
01.01.2016;14:00;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
01.01.2016;14:03;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
01.01.2016;14:07;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30,00
01.01.2016;14:09;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2016;14:11;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;14:11;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80,00
01.01.2016;14:12;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20,00
01.01.2016;14:14;Blankenheim-Nord, B51 Abzw. B258;FR A1;141723;120,00
01.01.2016;14:23;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
01.01.2016;14:23;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;14:26;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
01.01.2016;14:52;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
01.01.2016;14:54;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2016;14:54;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2016;14:56;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2016;14:57;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;15:01;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;15:01;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;15:03;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
01.01.2016;15:08;Euskirchen Wißkirchen, B266, Höhe Autobahnauffahrt;BAB1FR Euskirchen;141240;20,00
01.01.2016;15:08;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120,00
01.01.2016;15:09;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;15:11;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
01.01.2016;15:15;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
01.01.2016;15:17;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
01.01.2016;15:17;Blankenheim-Freilingen, L115;FR Ahrhütte;141721;70,00
01.01.2016;15:18;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
01.01.2016;15:27;Blankenheim-Nord, B51 Abzw. B258;FR A1;141723;120,00
01.01.2016;15:29;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
01.01.2016;15:34;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
01.01.2016;15:38;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
01.01.2016;15:41;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141723;120,00
01.01.2016;15:45;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30,00
01.01.2016;15:47;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;15:47;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
01.01.2016;15:48;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
01.01.2016;15:49;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;15:56;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20,00
01.01.2016;15:56;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;15:58;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30,00
01.01.2016;15:59;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
01.01.2016;15:59;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141723;120,00
01.01.2016;16:02;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
01.01.2016;16:02;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
01.01.2016;16:03;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
01.01.2016;16:06;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
01.01.2016;16:09;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141727;600,00
01.01.2016;16:10;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
01.01.2016;16:12;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
01.01.2016;16:13;Mechernich-Kommern, Mechernicher Weg;FR Ortseingang;103204;35,00
01.01.2016;16:13;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
01.01.2016;16:13;Blankenheim-Nord, B51 Abzw. B258;FR A1;141724;160,00
01.01.2016;16:16;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;16:23;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
01.01.2016;16:24;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;16:26;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
01.01.2016;16:27;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141721;87,50
01.01.2016;16:28;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
01.01.2016;16:28;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
01.01.2016;16:29;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
01.01.2016;16:29;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141723;120,00
01.01.2016;16:31;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;16:33;Blankenheim-Freilingen, L115;FR Ahrhütte;141241;30,00
01.01.2016;16:36;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80,00
01.01.2016;16:37;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
01.01.2016;16:38;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
01.01.2016;16:42;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
01.01.2016;16:44;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
01.01.2016;16:46;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;16:47;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141721;70,00
01.01.2016;16:48;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
01.01.2016;16:49;Mechernich-Kommern, Mechernicher Weg;FR Ortseingang;103202;15,00
01.01.2016;16:49;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141721;70,00
01.01.2016;16:59;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141722;80,00
01.01.2016;17:02;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
01.01.2016;17:03;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141723;120,00
01.01.2016;17:04;Blankenheim-Freilingen, L115;FR Ahrhütte;141721;70,00
01.01.2016;17:06;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
01.01.2016;17:10;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
01.01.2016;17:10;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
01.01.2016;17:10;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141722;80,00
01.01.2016;17:12;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;17:15;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
01.01.2016;17:24;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
01.01.2016;17:27;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20,00
01.01.2016;17:27;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
01.01.2016;17:34;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141722;80,00
01.01.2016;17:35;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
01.01.2016;17:36;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
01.01.2016;17:38;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
01.01.2016;17:42;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;17:42;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
01.01.2016;17:45;Blankenheim-Freilingen, L115;FR Ahrhütte;141723;12,00
01.01.2016;17:45;Blankenheim-Freilingen, L115;FR Ahrhütte;141723;120,00
01.01.2016;17:45;Blankenheim-Freilingen, L115;FR Ahrhütte;141723;12,00
01.01.2016;17:47;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
01.01.2016;17:57;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
01.01.2016;17:57;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
01.01.2016;18:10;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
01.01.2016;18:15;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
01.01.2016;18:18;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;70,00
01.01.2016;18:19;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
01.01.2016;18:21;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;18:22;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;18:26;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
01.01.2016;18:29;Euskirchen Wißkirchen, B266, Höhe Autobahnauffahrt;BAB1FR Euskirchen;141240;20,00
01.01.2016;18:29;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2016;18:29;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
01.01.2016;18:33;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2016;18:42;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2016;18:46;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
01.01.2016;18:47;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
01.01.2016;18:50;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141721;140,00
01.01.2016;18:52;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
01.01.2016;18:53;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;19:03;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;19:09;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
01.01.2016;19:16;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20,00
01.01.2016;19:18;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
01.01.2016;19:21;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
01.01.2016;19:23;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
01.01.2016;19:25;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
01.01.2016;19:26;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
01.01.2016;19:29;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
01.01.2016;19:37;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
01.01.2016;19:47;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
01.01.2016;19:52;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;19:53;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
01.01.2016;19:58;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
01.01.2016;19:59;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141228;25,00
01.01.2016;20:00;Blankenheim-Nord, B51 Abzw. B258;FR A1;141724;200,00
01.01.2016;20:09;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20,00
01.01.2016;20:11;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
01.01.2016;20:15;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
01.01.2016;20:17;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30,00
01.01.2016;20:19;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;87,50
01.01.2016;20:23;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
01.01.2016;20:28;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;105,00
01.01.2016;20:30;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
01.01.2016;20:31;Blankenheim-Freilingen, L115;FR Ahrhütte;141241;30,00
01.01.2016;20:32;Blankenheim-Freilingen, L115;FR Ahrhütte;141722;80,00
01.01.2016;20:43;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
01.01.2016;21:03;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141228;25,00
01.01.2016;21:07;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
01.01.2016;21:12;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
01.01.2016;21:20;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;87,50
01.01.2016;21:21;Euskirchen Wißkirchen, B266, Höhe Autobahnauffahrt;BAB1FR Euskirchen;123624;70,00
01.01.2016;21:27;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141721;70,00
01.01.2016;21:34;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80,00
01.01.2016;21:39;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
01.01.2016;21:41;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
01.01.2016;22:01;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
01.01.2016;22:15;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;22:20;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
01.01.2016;22:30;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
01.01.2016;22:37;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;80,00
01.01.2016;22:40;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120,00
01.01.2016;22:49;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
01.01.2016;22:51;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
