bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,+,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Aaron,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Addison,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Adil,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Agyei,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ahmed,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ahmet,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Aiven,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Akif,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Alexander,7
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ali,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Alp,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Amitoog,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Anatoli,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Andrei,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Angelo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Antonio,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Apollon,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Aras,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Arden,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Arshad,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Arthur,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ata,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ates,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Aykut,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ayman,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Badr,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Bamata,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Bastian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Bekir,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ben,7
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Benjamin,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Bennet,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Berkay,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Bilal,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Bilgin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Björn,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Bleart,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Brandon,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Cihan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Clemens,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Colin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Conrad,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Corbin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Damiano,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Daniel,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Davi,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,David,5
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Dean,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Diego,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Dieter,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Din,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Dominik,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Douniel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ebubekir,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Edis,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ege,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Eliah,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Elias,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Emilian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Emir,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Enes,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Enis,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Eren,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Erich,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Etienne,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Evren,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Felix,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Fiete,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Filip,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Finian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Finn,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Fiston,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Florian,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Fox,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Friedrich,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Furkan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Fyn,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Fynn,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Gabriel,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Gennaro,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,George,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Gerhard,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Gioiello,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Giuliano,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Gleb,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Guido,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Haitem,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Harry,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Helmar,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Henrik,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Herbert,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Hubert,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Hugo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ibrahim,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ilias,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ilyas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Israel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Issam,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ivan,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jaco,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jacob,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jaden,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jakob,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jamal,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,James,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jan,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jannis,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jared,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jason,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jayden,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jean,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jeremia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jerome,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jibril,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jihad,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Joel,6
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Johann,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Johannes,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jonas,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jonathan,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Joshua,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Josue,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Julian,6
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Juliano,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Julien,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Justin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Kaan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Kazim,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Kemal,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Kerim,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Kevin,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Keyvan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Kimon,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Kisse,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Kjell,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Klaas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Klaudiusz,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Laurent,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leam,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leandro,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lejen,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lenard,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lennert,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lennox,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leo,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leon,6
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leonard,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leonas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leotrim,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Levis,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lion,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Louis,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Luca,7
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lucas,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lucian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lucjan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lukas,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mahamed,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Maksim,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Malte,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Manuel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Marc,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Marcel,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Marcello,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Marius,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Markus,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Marouan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Marvin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mathis,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Matin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mats,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Matthias,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Matti,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Maurice,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Max,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Maximilian,5
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Maximilianos,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Maxmiliàn,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mckenne,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mehmet,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Merwan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Michael,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Miguel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mikail,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Milan,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Miles,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Milo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mingiedi,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mohamed,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Moritz,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Morpheus,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mouad,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mourice,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Moussab,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Muhamed,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Muhammed,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Murat,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mustafa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nganga,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nic,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nicklas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nico,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Niko,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nikolaos,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nilay,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nlungu,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Noa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Noah,6
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Noel,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nouh,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nsiala,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Oleg,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Parfait,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Pascal,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Patrick,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Paul,5
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Pete,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Peter,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Phil,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Phileas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Philipp,7
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Pierre,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Piet,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Rafael,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Rahim,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Raphael,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Rayan,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Robin,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Safouan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Safouane,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Sami,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Samuel,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Santiago,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Santino,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Sasa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Sebastian,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Selajdin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Selim,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Semih,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Semin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Simon,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Sjard,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Sky,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Soulaiman,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tariq,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Taylor,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tenzin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Thore,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tiberius,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Timo,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Timon,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Titus,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tobias,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tolga,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tuna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tunahan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Uasim,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Udo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ufuk,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Uwe,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Vincent,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Volker,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Walter,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Wanli,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Wesley,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Wilhelm,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Willibald,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Wolfgang,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Xavier,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Yasin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Younes,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Youssef,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Yüksel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Zinedine,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Aise,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Aissela,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alessia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alicia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alisa,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Almira,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Amelie,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Amina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Amna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Anais,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Angelina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Anisa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Anna,6
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Annabell,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Anne,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Annkathrin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ardiana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Aricia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Aurelie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Aysegül,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Besaka,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Blandine,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Blue,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Buglem,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Büsra,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Carlotta,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Carolina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Cecile,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Celina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Celine,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ceren,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Charlotte,5
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Chayenne,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Chiamaka,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Chiara,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Chimamanda,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Courtney,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Dana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Delia,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Delina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Delmwini,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Dilara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Dimitra,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Donika,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Dunja,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Eda,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elaine,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elanora,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elena,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Eliana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elif,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elisabeth,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elizan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ella,2
