﻿kommune,ereignisdatum,art,land,ags,plz,ort
Kerpen,01.01.2020,Wegzug,unbekannt,,,
Kerpen,01.01.2020,Wegzug,unbekannt,,,
Kerpen,01.01.2020,Wegzug,unbekannt,,,
Kerpen,01.01.2020,Wegzug,unbekannt,,,
Kerpen,01.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05119000,46045,Oberhausen, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05119000,46045,Oberhausen, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,10046117,66606,St. Wendel, Kreisstadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05358024,52428,Jülich, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05358048,52382,Niederzier
Kerpen,01.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05366004,53902,Bad Münstereifel, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05113000,45127,Essen, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.01.2020,Wegzug,Deutschland,05111000,40213,Düsseldorf, Stadt
